Date,Time,Amount(m3),Rate(%)
2022/09/14,04:01,1501,3.2
2022/09/14,04:10,1501,3.2
2022/09/14,04:20,1501,3.2
2022/09/14,04:30,1501,3.2
2022/09/14,04:40,1501,3.2
2022/09/14,04:50,1501,3.2
2022/09/14,05:00,1501,3.2
2022/09/14,05:09,1501,3.2
2022/09/14,05:18,1501,3.2
2022/09/14,05:28,1501,3.2
2022/09/14,05:38,1501,3.2
2022/09/14,05:48,1501,3.2
2022/09/14,05:58,1501,3.2
2022/09/14,06:08,1501,3.2
2022/09/14,06:18,1538,3.3
2022/09/14,06:27,1501,3.2
2022/09/14,06:37,1501,3.2
2022/09/14,06:47,1501,3.2
2022/09/14,06:56,1501,3.2
2022/09/14,07:06,1501,3.2
2022/09/14,07:14,1501,3.2
2022/09/14,07:24,1501,3.2
2022/09/14,07:34,1501,3.2
2022/09/14,07:44,1501,3.2
2022/09/14,07:54,1501,3.2
2022/09/14,08:04,1538,3.3
2022/09/14,08:12,1538,3.3
2022/09/14,08:22,1538,3.3
2022/09/14,08:32,1538,3.3
2022/09/14,08:42,1538,3.3
2022/09/14,08:50,1538,3.3
2022/09/14,09:00,1538,3.3
2022/09/14,09:10,1538,3.3
2022/09/14,09:20,1538,3.3
2022/09/14,09:30,1538,3.3
2022/09/14,09:40,1538,3.3
2022/09/14,09:50,1538,3.3
2022/09/14,10:00,1538,3.3
2022/09/14,10:10,1538,3.3
2022/09/14,10:19,1538,3.3
2022/09/14,10:29,1538,3.3
2022/09/14,10:39,1538,3.3
2022/09/14,10:49,1538,3.3
2022/09/14,10:59,1538,3.3
2022/09/14,11:09,1538,3.3
2022/09/14,11:19,1538,3.3
2022/09/14,11:29,1538,3.3
2022/09/14,11:39,1538,3.3
2022/09/14,11:49,1538,3.3
2022/09/14,11:59,1538,3.3
2022/09/14,12:09,1538,3.3
2022/09/14,12:19,1538,3.3
2022/09/14,12:29,1538,3.3
2022/09/14,12:39,1538,3.3
2022/09/14,12:49,1538,3.3
2022/09/14,12:59,1538,3.3
2022/09/14,13:09,1538,3.3
2022/09/14,13:19,1538,3.3
2022/09/14,13:29,1538,3.3
2022/09/14,13:39,1538,3.3
2022/09/14,13:48,1538,3.3
2022/09/14,13:57,1538,3.3
2022/09/14,14:07,1538,3.3
2022/09/14,14:16,1538,3.3
2022/09/14,14:26,1538,3.3
2022/09/14,14:36,1538,3.3
2022/09/14,14:46,1538,3.3
2022/09/14,14:56,1538,3.3
2022/09/14,15:06,1538,3.3
2022/09/14,15:16,1538,3.3
2022/09/14,15:26,1538,3.3
2022/09/14,15:36,1538,3.3
2022/09/14,15:45,1538,3.3
2022/09/14,15:55,1538,3.3
