Date,Time,Amount(m3),Rate(%)
2019/05/01,03:15,931,1.7
2019/05/01,03:20,931,1.7
2019/05/01,03:25,931,1.7
2019/05/01,03:30,910,1.7
2019/05/01,03:35,931,1.7
2019/05/01,03:40,910,1.7
2019/05/01,03:45,910,1.7
2019/05/01,03:50,931,1.7
2019/05/01,03:55,910,1.7
2019/05/01,04:00,910,1.7
2019/05/01,04:05,910,1.7
2019/05/01,04:10,931,1.7
2019/05/01,04:15,910,1.7
2019/05/01,04:20,890,1.6
2019/05/01,04:25,931,1.7
2019/05/01,04:30,910,1.7
2019/05/01,04:35,869,1.6
2019/05/01,04:40,869,1.6
2019/05/01,04:45,869,1.6
2019/05/01,04:50,869,1.6
2019/05/01,04:55,890,1.6
2019/05/01,05:00,869,1.6
2019/05/01,05:05,910,1.7
2019/05/01,05:10,910,1.7
2019/05/01,05:15,869,1.6
2019/05/01,05:20,869,1.6
2019/05/01,05:25,890,1.6
2019/05/01,05:30,869,1.6
2019/05/01,05:35,869,1.6
2019/05/01,05:40,869,1.6
2019/05/01,05:45,869,1.6
2019/05/01,05:50,869,1.6
2019/05/01,05:55,869,1.6
2019/05/01,06:00,869,1.6
2019/05/01,06:05,869,1.6
2019/05/01,06:10,869,1.6
2019/05/01,06:15,869,1.6
2019/05/01,06:20,869,1.6
2019/05/01,06:25,869,1.6
2019/05/01,06:30,869,1.6
2019/05/01,06:35,869,1.6
2019/05/01,06:40,869,1.6
2019/05/01,06:45,910,1.7
2019/05/01,06:50,869,1.6
2019/05/01,06:55,869,1.6
2019/05/01,07:00,869,1.6
2019/05/01,07:05,890,1.6
2019/05/01,07:10,869,1.6
2019/05/01,07:15,869,1.6
2019/05/01,07:20,890,1.6
2019/05/01,07:25,910,1.7
2019/05/01,07:30,910,1.7
2019/05/01,07:35,931,1.7
2019/05/01,07:40,910,1.7
2019/05/01,07:45,910,1.7
2019/05/01,07:50,931,1.7
2019/05/01,07:55,910,1.7
2019/05/01,08:00,910,1.7
2019/05/01,08:05,910,1.7
2019/05/01,08:10,910,1.7
2019/05/01,08:15,931,1.7
2019/05/01,08:20,910,1.7
2019/05/01,08:25,910,1.7
2019/05/01,08:30,931,1.7
2019/05/01,08:35,931,1.7
2019/05/01,08:40,931,1.7
2019/05/01,08:45,910,1.7
2019/05/01,08:50,931,1.7
2019/05/01,08:55,910,1.7
2019/05/01,09:00,931,1.7
2019/05/01,09:05,910,1.7
2019/05/01,09:10,910,1.7
2019/05/01,09:15,910,1.7
2019/05/01,09:20,910,1.7
2019/05/01,09:25,910,1.7
2019/05/01,09:30,910,1.7
2019/05/01,09:35,772,1.4
2019/05/01,09:40,470,0.8
2019/05/01,09:45,137,0.2
2019/05/01,09:50,0,0.0
2019/05/01,09:55,***,***
2019/05/01,10:00,***,***
2019/05/01,10:05,***,***
2019/05/01,10:10,***,***
2019/05/01,10:15,***,***
2019/05/01,10:20,***,***
2019/05/01,10:25,***,***
2019/05/01,10:30,***,***
2019/05/01,10:35,***,***
2019/05/01,10:40,***,***
2019/05/01,10:45,***,***
2019/05/01,10:50,***,***
2019/05/01,10:55,***,***
2019/05/01,11:00,***,***
2019/05/01,11:05,***,***
2019/05/01,11:10,***,***
2019/05/01,11:15,***,***
2019/05/01,11:20,***,***
2019/05/01,11:25,***,***
2019/05/01,11:30,***,***
2019/05/01,11:35,***,***
2019/05/01,11:40,***,***
2019/05/01,11:45,***,***
2019/05/01,11:50,***,***
2019/05/01,11:55,***,***
2019/05/01,12:00,***,***
2019/05/01,12:05,***,***
2019/05/01,12:10,***,***
2019/05/01,12:15,***,***
2019/05/01,12:20,***,***
2019/05/01,12:25,***,***
2019/05/01,12:30,***,***
2019/05/01,12:35,***,***
2019/05/01,12:40,***,***
2019/05/01,12:45,***,***
2019/05/01,12:50,***,***
2019/05/01,12:55,***,***
2019/05/01,13:00,***,***
2019/05/01,13:05,***,***
2019/05/01,13:10,***,***
2019/05/01,13:15,***,***
2019/05/01,13:20,***,***
2019/05/01,13:25,***,***
2019/05/01,13:30,***,***
2019/05/01,13:35,***,***
2019/05/01,13:40,***,***
2019/05/01,13:45,***,***
2019/05/01,13:50,***,***
2019/05/01,13:55,***,***
2019/05/01,14:00,***,***
2019/05/01,14:05,***,***
2019/05/01,14:10,***,***
2019/05/01,14:15,***,***
2019/05/01,14:20,***,***
2019/05/01,14:25,***,***
2019/05/01,14:30,***,***
2019/05/01,14:35,***,***
2019/05/01,14:40,***,***
2019/05/01,14:45,***,***
2019/05/01,14:50,***,***
2019/05/01,14:55,***,***
2019/05/01,15:00,***,***
2019/05/01,15:05,***,***
2019/05/01,15:10,***,***
2019/05/01,15:15,***,***
