Date,Time,Amount(m3),Rate(%)
2017/06/21,17:25,12578,23.2
2017/06/21,17:30,12503,23.1
2017/06/21,17:35,12429,23
2017/06/21,17:40,12354,22.8
2017/06/21,17:45,12206,22.5
2017/06/21,17:50,12206,22.5
2017/06/21,17:55,12057,22.3
2017/06/21,18:00,12057,22.3
2017/06/21,18:05,11908,22
2017/06/21,18:10,11834,21.9
2017/06/21,18:15,11759,21.7
2017/06/21,18:20,11685,21.6
2017/06/21,18:25,11610,21.4
2017/06/21,18:30,11536,21.3
2017/06/21,18:35,11387,21
2017/06/21,18:40,11387,21
2017/06/21,18:45,11238,20.8
2017/06/21,18:50,11238,20.8
2017/06/21,18:55,11164,20.6
2017/06/21,19:00,11090,20.5
2017/06/21,19:05,10950,20.2
2017/06/21,19:10,10881,20.1
2017/06/21,19:15,10811,20
2017/06/21,19:20,10742,19.8
2017/06/21,19:25,10672,19.7
2017/06/21,19:30,10602,19.6
2017/06/21,19:35,10533,19.5
2017/06/21,19:40,10463,19.3
2017/06/21,19:45,10394,19.2
2017/06/21,19:50,10324,19.1
2017/06/21,19:55,10185,18.8
2017/06/21,20:00,10115,18.7
2017/06/21,20:05,10046,18.6
2017/06/21,20:10,9976,18.4
2017/06/21,20:15,9906,18.3
2017/06/21,20:20,9837,18.2
2017/06/21,20:25,9767,18
2017/06/21,20:30,9698,17.9
2017/06/21,20:35,9628,17.8
2017/06/21,20:40,9558,17.6
2017/06/21,20:45,9419,17.4
2017/06/21,20:50,9350,17.3
2017/06/21,20:55,9280,17.1
2017/06/21,21:00,9210,17
2017/06/21,21:05,9071,16.7
2017/06/21,21:10,9071,16.7
2017/06/21,21:15,8932,16.5
2017/06/21,21:20,8862,16.4
2017/06/21,21:25,8793,16.2
2017/06/21,21:30,8723,16.1
2017/06/21,21:35,8654,16
2017/06/21,21:40,8584,15.8
2017/06/21,21:45,8514,15.7
2017/06/21,21:50,8445,15.6
2017/06/21,21:55,8306,15.3
2017/06/21,22:00,8236,15.2
2017/06/21,22:05,8166,15.1
2017/06/21,22:10,8097,14.9
2017/06/21,22:15,8027,14.8
2017/06/21,22:20,7888,14.6
2017/06/21,22:25,7818,14.4
2017/06/21,22:30,7749,14.3
2017/06/21,22:35,7679,14.2
2017/06/21,22:40,7610,14
2017/06/21,22:45,7547,13.9
2017/06/21,22:50,7421,13.7
2017/06/21,22:55,7421,13.7
2017/06/21,23:00,7296,13.5
2017/06/21,23:05,7296,13.5
2017/06/21,23:10,7170,13.2
2017/06/21,23:15,7107,13.1
2017/06/21,23:20,7044,13
2017/06/21,23:25,6982,12.9
2017/06/21,23:30,6856,12.6
2017/06/21,23:35,6793,12.5
2017/06/21,23:40,6730,12.4
2017/06/21,23:45,6668,12.3
2017/06/21,23:50,6605,12.2
2017/06/21,23:55,6479,11.9
2017/06/22,00:00,6416,11.8
2017/06/22,00:05,6354,11.7
2017/06/22,00:10,6291,11.6
2017/06/22,00:15,6165,11.4
2017/06/22,00:20,6102,11.2
2017/06/22,00:25,6040,11.1
2017/06/22,00:30,5977,11
2017/06/22,00:35,5914,10.9
2017/06/22,00:40,5851,10.8
2017/06/22,00:45,5726,10.6
2017/06/22,00:50,5663,10.4
2017/06/22,00:55,5600,10.3
2017/06/22,01:00,5537,10.2
2017/06/22,01:05,5474,10.1
2017/06/22,01:10,5349,9.9
2017/06/22,01:15,5286,9.7
2017/06/22,01:20,5223,9.6
2017/06/22,01:25,5160,9.5
2017/06/22,01:30,5035,9.3
2017/06/22,01:35,4972,9.2
2017/06/22,01:40,4909,9
2017/06/22,01:45,4784,8.8
2017/06/22,01:50,4721,8.7
2017/06/22,01:55,4658,8.6
2017/06/22,02:00,4595,8.5
2017/06/22,02:05,4532,8.3
2017/06/22,02:10,4418,8.1
2017/06/22,02:15,4366,8
2017/06/22,02:20,4314,7.9
2017/06/22,02:25,4262,7.8
2017/06/22,02:30,4158,7.6
2017/06/22,02:35,4106,7.6
2017/06/22,02:40,4054,7.5
2017/06/22,02:45,3950,7.3
2017/06/22,02:50,3898,7.2
2017/06/22,02:55,3846,7.1
2017/06/22,03:00,3742,6.9
2017/06/22,03:05,3690,6.8
2017/06/22,03:10,3638,6.7
2017/06/22,03:15,3534,6.5
2017/06/22,03:20,3482,6.4
2017/06/22,03:25,3430,6.3
2017/06/22,03:30,3378,6.2
2017/06/22,03:35,3274,6
2017/06/22,03:40,3222,5.9
2017/06/22,03:45,3118,5.7
2017/06/22,03:50,3066,5.6
2017/06/22,03:55,2962,5.4
2017/06/22,04:00,2910,5.3
2017/06/22,04:05,2858,5.2
2017/06/22,04:10,2754,5
2017/06/22,04:15,2650,4.9
2017/06/22,04:20,2598,4.8
2017/06/22,04:25,2546,4.7
2017/06/22,04:30,2442,4.5
2017/06/22,04:35,2390,4.4
2017/06/22,04:40,2286,4.2
2017/06/22,04:45,2234,4.1
2017/06/22,04:50,2130,3.9
2017/06/22,04:55,2026,3.7
2017/06/22,05:00,1974,3.6
2017/06/22,05:05,1870,3.4
2017/06/22,05:10,1816,3.3
2017/06/22,05:15,1762,3.2
2017/06/22,05:20,1709,3.1
2017/06/22,05:25,1655,3
