Date,Time,Amount(m3),Rate(%)
2022/08/17,15:50,841,1.8
2022/08/17,15:55,1078,2.3
2022/08/17,16:00,***,***
2022/08/17,16:05,1261,2.7
2022/08/17,16:10,***,***
2022/08/17,16:15,1293,2.8
2022/08/17,16:20,***,***
2022/08/17,16:25,1360,2.9
2022/08/17,16:30,***,***
2022/08/17,16:35,1394,3
2022/08/17,16:40,***,***
2022/08/17,16:45,1394,3
2022/08/17,16:50,***,***
2022/08/17,16:55,1394,3
2022/08/17,17:00,***,***
2022/08/17,17:05,1429,3.1
2022/08/17,17:10,***,***
2022/08/17,17:15,1429,3.1
2022/08/17,17:20,***,***
2022/08/17,17:25,1429,3.1
2022/08/17,17:30,***,***
2022/08/17,17:35,1429,3.1
2022/08/17,17:40,***,***
2022/08/17,17:45,***,***
2022/08/17,17:50,1429,3.1
2022/08/17,17:55,1465,3.1
2022/08/17,18:00,***,***
2022/08/17,18:05,1429,3.1
2022/08/17,18:10,***,***
2022/08/17,18:15,1465,3.1
2022/08/17,18:20,***,***
2022/08/17,18:25,1465,3.1
2022/08/17,18:30,***,***
2022/08/17,18:35,1465,3.1
2022/08/17,18:40,1465,3.1
2022/08/17,18:45,***,***
2022/08/17,18:50,1465,3.1
2022/08/17,18:55,***,***
2022/08/17,19:00,***,***
2022/08/17,19:05,1465,3.1
2022/08/17,19:10,1465,3.1
2022/08/17,19:15,***,***
2022/08/17,19:20,1465,3.1
2022/08/17,19:25,***,***
2022/08/17,19:30,1465,3.1
2022/08/17,19:35,***,***
2022/08/17,19:40,1465,3.1
2022/08/17,19:45,***,***
2022/08/17,19:50,***,***
2022/08/17,19:55,1538,3.3
2022/08/17,20:00,***,***
2022/08/17,20:05,1538,3.3
2022/08/17,20:10,***,***
2022/08/17,20:15,***,***
2022/08/17,20:20,1538,3.3
2022/08/17,20:25,***,***
2022/08/17,20:30,1538,3.3
2022/08/17,20:35,***,***
2022/08/17,20:40,1538,3.3
2022/08/17,20:45,1538,3.3
2022/08/17,20:50,***,***
2022/08/17,20:55,1575,3.4
2022/08/17,21:00,***,***
2022/08/17,21:05,1538,3.3
2022/08/17,21:10,***,***
2022/08/17,21:15,***,***
2022/08/17,21:20,2712,5.8
2022/08/17,21:25,3045,6.6
2022/08/17,21:30,***,***
2022/08/17,21:35,2875,6.2
2022/08/17,21:40,***,***
2022/08/17,21:45,2875,6.2
2022/08/17,21:50,***,***
2022/08/17,21:55,2875,6.2
2022/08/17,22:00,2875,6.2
2022/08/17,22:05,***,***
2022/08/17,22:10,2875,6.2
2022/08/17,22:15,***,***
2022/08/17,22:20,2875,6.2
2022/08/17,22:25,***,***
2022/08/17,22:30,3045,6.6
2022/08/17,22:35,***,***
2022/08/17,22:40,3045,6.6
2022/08/17,22:45,***,***
2022/08/17,22:50,3102,6.7
2022/08/17,22:55,***,***
2022/08/17,23:00,3161,6.8
2022/08/17,23:05,***,***
2022/08/17,23:10,3161,6.8
2022/08/17,23:15,***,***
2022/08/17,23:20,***,***
2022/08/17,23:25,3220,6.9
2022/08/17,23:30,***,***
2022/08/17,23:35,3220,6.9
2022/08/17,23:40,***,***
2022/08/17,23:45,3220,6.9
2022/08/17,23:50,***,***
2022/08/17,23:55,***,***
2022/08/18,00:00,***,***
2022/08/18,00:05,3220,6.9
2022/08/18,00:10,***,***
2022/08/18,00:15,3280,7.1
2022/08/18,00:20,***,***
2022/08/18,00:25,3463,7.5
2022/08/18,00:30,3526,7.6
2022/08/18,00:35,***,***
2022/08/18,00:40,3717,8
2022/08/18,00:45,3782,8.2
2022/08/18,00:50,***,***
2022/08/18,00:55,3982,8.6
2022/08/18,01:00,***,***
2022/08/18,01:05,4118,8.9
2022/08/18,01:10,***,***
2022/08/18,01:15,4188,9
2022/08/18,01:20,***,***
2022/08/18,01:25,4258,9.2
2022/08/18,01:30,***,***
2022/08/18,01:35,4399,9.5
2022/08/18,01:40,***,***
2022/08/18,01:45,4471,9.7
2022/08/18,01:50,***,***
2022/08/18,01:55,4544,9.8
2022/08/18,02:00,***,***
2022/08/18,02:05,4618,10
2022/08/18,02:10,***,***
2022/08/18,02:15,4692,10.1
2022/08/18,02:20,***,***
2022/08/18,02:25,4692,10.1
2022/08/18,02:30,***,***
2022/08/18,02:35,4766,10.3
2022/08/18,02:40,***,***
2022/08/18,02:45,4842,10.5
2022/08/18,02:50,***,***
2022/08/18,02:55,4842,10.5
2022/08/18,03:00,***,***
2022/08/18,03:05,4842,10.5
2022/08/18,03:10,***,***
2022/08/18,03:15,4918,10.6
2022/08/18,03:20,***,***
2022/08/18,03:25,4918,10.6
2022/08/18,03:30,***,***
2022/08/18,03:35,4995,10.8
2022/08/18,03:40,***,***
2022/08/18,03:45,4995,10.8
2022/08/18,03:50,***,***
