Date,Time,Amount(m3),Rate(%)
2022/04/28,09:45,2230,4.6
2022/04/28,09:55,2230,4.6
2022/04/28,10:05,2230,4.6
2022/04/28,10:15,2230,4.6
2022/04/28,10:25,2230,4.6
2022/04/28,10:35,2230,4.6
2022/04/28,10:45,2230,4.6
2022/04/28,10:55,2230,4.6
2022/04/28,11:05,2230,4.6
2022/04/28,11:15,2226,4.6
2022/04/28,11:25,2230,4.6
2022/04/28,11:35,2226,4.6
2022/04/28,11:45,2226,4.6
2022/04/28,11:55,2226,4.6
2022/04/28,12:05,2230,4.6
2022/04/28,12:15,2230,4.6
2022/04/28,12:24,2226,4.6
2022/04/28,12:33,2230,4.6
2022/04/28,12:43,2226,4.6
2022/04/28,12:52,2226,4.6
2022/04/28,13:02,2226,4.6
2022/04/28,13:12,2230,4.6
2022/04/28,13:22,2230,4.6
2022/04/28,13:32,2230,4.6
2022/04/28,13:41,2230,4.6
2022/04/28,13:51,2230,4.6
2022/04/28,14:00,2230,4.6
2022/04/28,14:10,2230,4.6
2022/04/28,14:20,2230,4.6
2022/04/28,14:30,2230,4.6
2022/04/28,14:38,2230,4.6
2022/04/28,14:48,2226,4.6
2022/04/28,14:58,2230,4.6
2022/04/28,15:08,2230,4.6
2022/04/28,15:17,2230,4.6
2022/04/28,15:27,2230,4.6
2022/04/28,15:37,2230,4.6
2022/04/28,15:46,2230,4.6
2022/04/28,15:56,2230,4.6
2022/04/28,16:06,2230,4.6
2022/04/28,16:16,2226,4.6
2022/04/28,16:26,2226,4.6
2022/04/28,16:36,2226,4.6
2022/04/28,16:46,2226,4.6
2022/04/28,16:56,2226,4.6
2022/04/28,17:06,2226,4.6
2022/04/28,17:16,2230,4.6
2022/04/28,17:26,2230,4.6
2022/04/28,17:35,2226,4.6
2022/04/28,17:45,2230,4.6
2022/04/28,17:54,2226,4.6
2022/04/28,18:04,2226,4.6
2022/04/28,18:14,2226,4.6
2022/04/28,18:24,2226,4.6
2022/04/28,18:34,2226,4.6
2022/04/28,18:44,2230,4.6
2022/04/28,18:54,2230,4.6
2022/04/28,19:03,2230,4.6
2022/04/28,19:13,2226,4.6
2022/04/28,19:23,2230,4.6
2022/04/28,19:33,2230,4.6
2022/04/28,19:43,2230,4.6
2022/04/28,19:53,2230,4.6
2022/04/28,20:03,2230,4.6
2022/04/28,20:13,2230,4.6
2022/04/28,20:22,2230,4.6
2022/04/28,20:32,2230,4.6
2022/04/28,20:41,2230,4.6
2022/04/28,20:51,2230,4.6
2022/04/28,21:00,2230,4.6
2022/04/28,21:10,2230,4.6
2022/04/28,21:20,2230,4.6
2022/04/28,21:30,2230,4.6
2022/04/28,21:40,2230,4.6
