Date,Time,Amount(m3),Rate(%)
2022/04/29,09:40,2230,4.6
2022/04/29,09:49,2230,4.6
2022/04/29,09:59,2230,4.6
2022/04/29,10:09,2230,4.6
2022/04/29,10:19,2230,4.6
2022/04/29,10:28,2230,4.6
2022/04/29,10:38,2230,4.6
2022/04/29,10:48,2230,4.6
2022/04/29,10:57,2230,4.6
2022/04/29,11:07,2230,4.6
2022/04/29,11:16,2230,4.6
2022/04/29,11:26,2230,4.6
2022/04/29,11:35,2230,4.6
2022/04/29,11:45,2230,4.6
2022/04/29,11:54,2230,4.6
2022/04/29,12:04,2230,4.6
2022/04/29,12:13,2230,4.6
2022/04/29,12:23,2230,4.6
2022/04/29,12:33,2230,4.6
2022/04/29,12:41,2230,4.6
2022/04/29,12:51,2230,4.6
2022/04/29,13:01,2230,4.6
2022/04/29,13:11,2230,4.6
2022/04/29,13:21,2230,4.6
2022/04/29,13:31,2230,4.6
2022/04/29,13:41,2230,4.6
2022/04/29,13:51,2230,4.6
2022/04/29,14:01,2230,4.6
2022/04/29,14:11,2230,4.6
2022/04/29,14:21,2230,4.6
2022/04/29,14:31,2230,4.6
2022/04/29,14:40,2230,4.6
2022/04/29,14:50,2230,4.6
2022/04/29,15:00,2230,4.6
2022/04/29,15:10,2230,4.6
2022/04/29,15:20,2253,4.6
2022/04/29,15:30,2317,4.8
2022/04/29,15:40,2354,4.9
2022/04/29,15:50,2372,4.9
2022/04/29,16:00,2391,4.9
2022/04/29,16:10,2396,4.9
2022/04/29,16:19,2405,5
2022/04/29,16:29,2410,5
2022/04/29,16:37,2415,5
2022/04/29,16:47,2602,5.4
2022/04/29,16:57,3834,7.9
2022/04/29,17:07,4585,9.5
2022/04/29,17:16,5113,10.6
2022/04/29,17:26,5462,11.3
2022/04/29,17:35,5708,11.8
2022/04/29,17:45,6030,12.5
2022/04/29,17:54,6164,12.8
2022/04/29,18:04,6370,13.2
2022/04/29,18:14,6440,13.4
2022/04/29,18:24,6654,13.8
2022/04/29,18:34,6726,14
2022/04/29,18:43,6800,14.1
2022/04/29,18:53,6874,14.3
2022/04/29,19:03,6949,14.4
2022/04/29,19:13,7024,14.6
2022/04/29,19:23,7100,14.7
2022/04/29,19:33,7177,14.9
2022/04/29,19:42,7177,14.9
2022/04/29,19:52,7255,15.1
2022/04/29,20:02,7255,15.1
2022/04/29,20:12,7255,15.1
2022/04/29,20:21,7333,15.2
2022/04/29,20:31,7412,15.4
2022/04/29,20:41,7412,15.4
2022/04/29,20:51,7492,15.5
2022/04/29,21:01,7492,15.5
2022/04/29,21:11,7492,15.5
2022/04/29,21:21,7572,15.7
2022/04/29,21:30,7572,15.7
2022/04/29,21:40,7572,15.7
