Date,Time,Amount(m3),Rate(%)
2022/05/24,17:04,1656,3.4
2022/05/24,17:14,1656,3.4
2022/05/24,17:24,1656,3.4
2022/05/24,17:34,1656,3.4
2022/05/24,17:44,1656,3.4
2022/05/24,17:53,1656,3.4
2022/05/24,18:03,1656,3.4
2022/05/24,18:12,1656,3.4
2022/05/24,18:22,1656,3.4
2022/05/24,18:32,1656,3.4
2022/05/24,18:42,1656,3.4
2022/05/24,18:52,1656,3.4
2022/05/24,19:01,1656,3.4
2022/05/24,19:11,1656,3.4
2022/05/24,19:21,1656,3.4
2022/05/24,19:31,1656,3.4
2022/05/24,19:40,1656,3.4
2022/05/24,19:50,1656,3.4
2022/05/24,20:00,1656,3.4
2022/05/24,20:10,1656,3.4
2022/05/24,20:20,1656,3.4
2022/05/24,20:30,1656,3.4
2022/05/24,20:40,1656,3.4
2022/05/24,20:49,1656,3.4
2022/05/24,20:59,1656,3.4
2022/05/24,21:09,1656,3.4
2022/05/24,21:18,1656,3.4
2022/05/24,21:28,1656,3.4
2022/05/24,21:37,1656,3.4
2022/05/24,21:47,1656,3.4
2022/05/24,21:56,1656,3.4
2022/05/24,22:06,1656,3.4
2022/05/24,22:16,1656,3.4
2022/05/24,22:26,1656,3.4
2022/05/24,22:36,1656,3.4
2022/05/24,22:46,1656,3.4
2022/05/24,22:56,1656,3.4
2022/05/24,23:06,1656,3.4
2022/05/24,23:16,1656,3.4
2022/05/24,23:26,1656,3.4
2022/05/24,23:36,1656,3.4
2022/05/24,23:46,1656,3.4
2022/05/24,23:56,1656,3.4
2022/05/25,00:06,1656,3.4
2022/05/25,00:16,1656,3.4
2022/05/25,00:26,1656,3.4
2022/05/25,00:36,1656,3.4
2022/05/25,00:46,1656,3.4
2022/05/25,00:56,1659,3.4
2022/05/25,01:06,1659,3.4
2022/05/25,01:16,1659,3.4
2022/05/25,01:26,1659,3.4
2022/05/25,01:36,1659,3.4
2022/05/25,01:46,1659,3.4
2022/05/25,01:56,1656,3.4
2022/05/25,02:06,1656,3.4
2022/05/25,02:16,1659,3.4
2022/05/25,02:26,1659,3.4
2022/05/25,02:36,1659,3.4
2022/05/25,02:46,1659,3.4
2022/05/25,02:56,1659,3.4
2022/05/25,03:06,1659,3.4
2022/05/25,03:16,1659,3.4
2022/05/25,03:26,1656,3.4
2022/05/25,03:36,1659,3.4
2022/05/25,03:45,1659,3.4
2022/05/25,03:55,1659,3.4
2022/05/25,04:05,1659,3.4
2022/05/25,04:15,1656,3.4
2022/05/25,04:25,1659,3.4
2022/05/25,04:35,1656,3.4
2022/05/25,04:45,1659,3.4
2022/05/25,04:55,1656,3.4
