Date,Time,Amount(m3),Rate(%)
2021/03/22,01:53,1274,2.4
2021/03/22,02:03,1274,2.4
2021/03/22,02:13,1252,2.3
2021/03/22,02:23,1207,2.2
2021/03/22,02:33,1207,2.2
2021/03/22,02:42,1229,2.3
2021/03/22,02:52,1207,2.2
2021/03/22,03:02,1207,2.2
2021/03/22,03:12,1207,2.2
2021/03/22,03:22,1252,2.3
2021/03/22,03:32,1252,2.3
2021/03/22,03:42,1252,2.3
2021/03/22,03:52,1274,2.4
2021/03/22,04:02,1252,2.3
2021/03/22,04:12,1252,2.3
2021/03/22,04:22,1274,2.4
2021/03/22,04:32,1252,2.3
2021/03/22,04:42,1252,2.3
2021/03/22,04:52,1252,2.3
2021/03/22,05:02,1252,2.3
2021/03/22,05:12,1207,2.2
2021/03/22,05:21,1207,2.2
2021/03/22,05:29,1207,2.2
2021/03/22,05:39,1207,2.2
2021/03/22,05:48,1207,2.2
2021/03/22,05:58,1207,2.2
2021/03/22,06:08,1207,2.2
2021/03/22,06:17,1207,2.2
2021/03/22,06:27,1207,2.2
2021/03/22,06:37,1252,2.3
2021/03/22,06:47,1252,2.3
2021/03/22,06:57,1252,2.3
2021/03/22,07:07,1252,2.3
2021/03/22,07:16,1252,2.3
2021/03/22,07:26,1252,2.3
2021/03/22,07:36,1274,2.4
2021/03/22,07:46,1252,2.3
2021/03/22,07:56,1274,2.4
2021/03/22,08:06,1274,2.4
2021/03/22,08:16,1274,2.4
2021/03/22,08:26,1274,2.4
2021/03/22,08:36,1142,2.1
2021/03/22,08:46,1120,2.1
2021/03/22,08:56,972,1.8
2021/03/22,09:06,869,1.6
2021/03/22,09:15,791,1.4
2021/03/22,09:25,621,1.1
2021/03/22,09:35,375,0.7
2021/03/22,09:45,0,0.0
2021/03/22,09:50,***,***
2021/03/22,09:55,***,***
2021/03/22,10:00,***,***
2021/03/22,10:05,***,***
2021/03/22,10:10,***,***
2021/03/22,10:15,***,***
2021/03/22,10:20,***,***
2021/03/22,10:25,***,***
2021/03/22,10:30,***,***
2021/03/22,10:35,***,***
2021/03/22,10:40,***,***
2021/03/22,10:45,***,***
2021/03/22,10:50,***,***
2021/03/22,10:55,***,***
2021/03/22,11:00,***,***
2021/03/22,11:05,***,***
2021/03/22,11:10,***,***
2021/03/22,11:15,***,***
2021/03/22,11:20,***,***
2021/03/22,11:25,***,***
2021/03/22,11:30,***,***
2021/03/22,11:35,***,***
2021/03/22,11:40,***,***
2021/03/22,11:45,***,***
2021/03/22,11:50,***,***
2021/03/22,11:55,***,***
2021/03/22,12:00,***,***
2021/03/22,12:05,***,***
2021/03/22,12:10,***,***
2021/03/22,12:15,***,***
2021/03/22,12:20,***,***
2021/03/22,12:25,***,***
2021/03/22,12:30,***,***
2021/03/22,12:35,***,***
2021/03/22,12:40,***,***
2021/03/22,12:45,***,***
2021/03/22,12:50,***,***
2021/03/22,12:55,***,***
2021/03/22,13:00,***,***
2021/03/22,13:05,***,***
2021/03/22,13:10,***,***
2021/03/22,13:15,***,***
2021/03/22,13:20,***,***
2021/03/22,13:25,***,***
2021/03/22,13:30,***,***
2021/03/22,13:35,***,***
2021/03/22,13:40,***,***
2021/03/22,13:45,***,***
2021/03/22,13:50,***,***
