Date,Time,Amount(m3),Rate(%)
2020/08/29,17:55,165,0.3
2020/08/29,18:00,264,0.4
2020/08/29,18:05,333,0.6
2020/08/29,18:10,361,0.6
2020/08/29,18:15,454,0.8
2020/08/29,18:20,221,0.4
2020/08/29,18:25,0,0.0
2020/08/29,18:30,***,***
2020/08/29,18:35,***,***
2020/08/29,18:40,***,***
2020/08/29,18:45,***,***
2020/08/29,18:50,***,***
2020/08/29,18:55,***,***
2020/08/29,19:00,***,***
2020/08/29,19:05,***,***
2020/08/29,19:10,***,***
2020/08/29,19:15,***,***
2020/08/29,19:20,***,***
2020/08/29,19:25,***,***
2020/08/29,19:30,***,***
2020/08/29,19:35,***,***
2020/08/29,19:40,***,***
2020/08/29,19:45,***,***
2020/08/29,19:50,***,***
2020/08/29,19:55,***,***
2020/08/29,20:00,***,***
2020/08/29,20:05,***,***
2020/08/29,20:10,***,***
2020/08/29,20:15,***,***
2020/08/29,20:20,***,***
2020/08/29,20:25,***,***
2020/08/29,20:30,***,***
2020/08/29,20:35,***,***
2020/08/29,20:40,***,***
2020/08/29,20:45,***,***
2020/08/29,20:50,***,***
2020/08/29,20:55,***,***
2020/08/29,21:00,***,***
2020/08/29,21:05,***,***
2020/08/29,21:10,***,***
2020/08/29,21:15,***,***
2020/08/29,21:20,***,***
2020/08/29,21:25,***,***
2020/08/29,21:30,***,***
2020/08/29,21:35,***,***
2020/08/29,21:40,***,***
2020/08/29,21:45,***,***
2020/08/29,21:50,***,***
2020/08/29,21:55,***,***
2020/08/29,22:00,***,***
2020/08/29,22:05,***,***
2020/08/29,22:10,***,***
2020/08/29,22:15,***,***
2020/08/29,22:20,***,***
2020/08/29,22:25,***,***
2020/08/29,22:30,***,***
2020/08/29,22:35,***,***
2020/08/29,22:40,***,***
2020/08/29,22:45,***,***
2020/08/29,22:50,***,***
2020/08/29,22:55,***,***
2020/08/29,23:00,***,***
2020/08/29,23:05,***,***
2020/08/29,23:10,***,***
2020/08/29,23:15,***,***
2020/08/29,23:20,***,***
2020/08/29,23:25,***,***
2020/08/29,23:30,***,***
2020/08/29,23:35,***,***
2020/08/29,23:40,***,***
2020/08/29,23:45,***,***
2020/08/29,23:50,***,***
2020/08/29,23:55,***,***
2020/08/30,00:00,***,***
2020/08/30,00:05,***,***
2020/08/30,00:10,***,***
2020/08/30,00:15,***,***
2020/08/30,00:20,***,***
2020/08/30,00:25,***,***
2020/08/30,00:30,***,***
2020/08/30,00:35,***,***
2020/08/30,00:40,***,***
2020/08/30,00:45,***,***
2020/08/30,00:50,***,***
2020/08/30,00:55,***,***
2020/08/30,01:00,***,***
2020/08/30,01:05,***,***
2020/08/30,01:10,***,***
2020/08/30,01:15,***,***
2020/08/30,01:20,***,***
2020/08/30,01:25,***,***
2020/08/30,01:30,***,***
2020/08/30,01:35,***,***
2020/08/30,01:40,***,***
2020/08/30,01:45,***,***
2020/08/30,01:50,***,***
2020/08/30,01:55,***,***
2020/08/30,02:00,***,***
2020/08/30,02:05,***,***
2020/08/30,02:10,***,***
2020/08/30,02:15,***,***
2020/08/30,02:20,***,***
2020/08/30,02:25,***,***
2020/08/30,02:30,***,***
2020/08/30,02:35,***,***
2020/08/30,02:40,***,***
2020/08/30,02:45,***,***
2020/08/30,02:50,***,***
2020/08/30,02:55,***,***
2020/08/30,03:00,***,***
2020/08/30,03:05,***,***
2020/08/30,03:10,***,***
2020/08/30,03:15,***,***
2020/08/30,03:20,***,***
2020/08/30,03:25,***,***
2020/08/30,03:30,***,***
2020/08/30,03:35,***,***
2020/08/30,03:40,***,***
2020/08/30,03:45,***,***
2020/08/30,03:50,***,***
2020/08/30,03:55,***,***
2020/08/30,04:00,***,***
2020/08/30,04:05,***,***
2020/08/30,04:10,***,***
2020/08/30,04:15,***,***
2020/08/30,04:20,***,***
2020/08/30,04:25,***,***
2020/08/30,04:30,***,***
2020/08/30,04:35,***,***
2020/08/30,04:40,***,***
2020/08/30,04:45,***,***
2020/08/30,04:50,***,***
2020/08/30,04:55,***,***
2020/08/30,05:00,***,***
2020/08/30,05:05,***,***
2020/08/30,05:10,***,***
2020/08/30,05:15,***,***
2020/08/30,05:20,***,***
2020/08/30,05:25,***,***
2020/08/30,05:30,***,***
2020/08/30,05:35,***,***
2020/08/30,05:40,***,***
2020/08/30,05:45,***,***
2020/08/30,05:50,***,***
2020/08/30,05:55,***,***
