Date,Time,Amount(m3),Rate(%)
2021/08/13,16:24,905,1.6
2021/08/13,16:34,1548,2.8
2021/08/13,16:44,2286,4.2
2021/08/13,16:54,2910,5.3
2021/08/13,17:04,3222,5.9
2021/08/13,17:14,3378,6.2
2021/08/13,17:23,3430,6.3
2021/08/13,17:32,3378,6.2
2021/08/13,17:42,3274,6
2021/08/13,17:52,3118,5.7
2021/08/13,18:02,2962,5.4
2021/08/13,18:12,2858,5.2
2021/08/13,18:22,2650,4.9
2021/08/13,18:31,2546,4.7
2021/08/13,18:39,2390,4.4
2021/08/13,18:49,2234,4.1
2021/08/13,18:59,2078,3.8
2021/08/13,19:08,1922,3.5
2021/08/13,19:18,1789,3.3
2021/08/13,19:28,1682,3.1
2021/08/13,19:38,1575,2.9
2021/08/13,19:48,1468,2.7
2021/08/13,19:57,1360,2.5
2021/08/13,20:07,1200,2.2
2021/08/13,20:17,1146,2.1
2021/08/13,20:26,1280,2.3
2021/08/13,20:36,1334,2.4
2021/08/13,20:45,1200,2.2
2021/08/13,20:55,1066,1.9
2021/08/13,21:05,878,1.6
2021/08/13,21:10,***,***
2021/08/13,21:15,664,1.2
2021/08/13,21:20,556,1
2021/08/13,21:25,***,***
2021/08/13,21:30,0,0.0
2021/08/13,21:35,***,***
2021/08/13,21:40,***,***
2021/08/13,21:45,***,***
2021/08/13,21:50,***,***
2021/08/13,21:55,***,***
2021/08/13,22:00,***,***
2021/08/13,22:05,***,***
2021/08/13,22:10,***,***
2021/08/13,22:15,***,***
2021/08/13,22:20,***,***
2021/08/13,22:25,***,***
2021/08/13,22:30,***,***
2021/08/13,22:35,***,***
2021/08/13,22:40,***,***
2021/08/13,22:45,***,***
2021/08/13,22:50,***,***
2021/08/13,22:55,***,***
2021/08/13,23:00,***,***
2021/08/13,23:05,***,***
2021/08/13,23:10,***,***
2021/08/13,23:15,***,***
2021/08/13,23:20,***,***
2021/08/13,23:25,***,***
2021/08/13,23:30,***,***
2021/08/13,23:35,***,***
2021/08/13,23:40,***,***
2021/08/13,23:45,***,***
2021/08/13,23:50,***,***
2021/08/13,23:55,***,***
2021/08/14,00:00,***,***
2021/08/14,00:05,***,***
2021/08/14,00:10,***,***
2021/08/14,00:15,***,***
2021/08/14,00:20,***,***
2021/08/14,00:25,***,***
2021/08/14,00:30,***,***
2021/08/14,00:35,***,***
2021/08/14,00:40,***,***
2021/08/14,00:45,***,***
2021/08/14,00:50,***,***
2021/08/14,00:55,***,***
2021/08/14,01:00,***,***
2021/08/14,01:05,***,***
2021/08/14,01:10,***,***
2021/08/14,01:15,***,***
2021/08/14,01:20,***,***
2021/08/14,01:25,***,***
2021/08/14,01:30,***,***
2021/08/14,01:35,***,***
2021/08/14,01:40,***,***
2021/08/14,01:45,***,***
2021/08/14,01:50,***,***
2021/08/14,01:55,***,***
2021/08/14,02:00,***,***
2021/08/14,02:05,***,***
2021/08/14,02:10,***,***
2021/08/14,02:15,***,***
2021/08/14,02:20,***,***
2021/08/14,02:25,***,***
2021/08/14,02:30,***,***
2021/08/14,02:35,***,***
2021/08/14,02:40,***,***
2021/08/14,02:45,***,***
2021/08/14,02:50,***,***
2021/08/14,02:55,***,***
2021/08/14,03:00,***,***
2021/08/14,03:05,***,***
2021/08/14,03:10,***,***
2021/08/14,03:15,***,***
2021/08/14,03:20,***,***
2021/08/14,03:25,***,***
2021/08/14,03:30,***,***
2021/08/14,03:35,***,***
2021/08/14,03:40,***,***
2021/08/14,03:45,***,***
2021/08/14,03:50,***,***
2021/08/14,03:55,***,***
2021/08/14,04:00,***,***
2021/08/14,04:05,***,***
2021/08/14,04:10,***,***
2021/08/14,04:15,***,***
2021/08/14,04:20,***,***
