Date,Time,Amount(m3),Rate(%)
2021/08/14,08:39,3358,6.3
2021/08/14,08:44,4048,7.6
2021/08/14,08:49,4723,8.9
2021/08/14,08:54,5379,10.1
2021/08/14,08:59,6060,11.4
2021/08/14,09:04,6866,12.9
2021/08/14,09:09,7643,14.4
2021/08/14,09:14,8359,15.7
2021/08/14,09:19,9027,17
2021/08/14,09:24,9497,17.9
2021/08/14,09:29,10089,19
2021/08/14,09:34,10481,19.7
2021/08/14,09:39,10720,20.1
2021/08/14,09:44,10884,50.5
2021/08/14,09:49,10965,20.6
2021/08/14,09:54,11087,20.8
2021/08/14,09:59,11210,21.1
2021/08/14,10:04,11294,21.2
2021/08/14,10:09,11421,21.5
2021/08/14,10:14,11463,21.6
2021/08/14,10:19,11549,21.8
2021/08/14,10:24,11549,21.8
2021/08/14,10:29,11549,21.8
2021/08/14,10:34,11808,22.2
2021/08/14,10:39,11808,22.2
2021/08/14,10:44,11808,22.2
2021/08/14,10:49,11808,22.2
2021/08/14,10:54,11808,22.2
2021/08/14,10:59,11808,22.2
2021/08/14,11:04,11851,22.3
2021/08/14,11:09,11982,22.6
2021/08/14,11:14,11982,22.6
2021/08/14,11:19,11982,22.6
2021/08/14,11:24,11982,22.6
2021/08/14,11:29,11982,22.6
2021/08/14,11:34,11982,22.6
2021/08/14,11:39,11982,22.6
2021/08/14,11:44,11982,22.6
2021/08/14,11:49,11982,22.6
2021/08/14,11:54,11982,22.6
2021/08/14,11:59,11982,22.6
2021/08/14,12:04,12070,22.7
2021/08/14,12:09,12514,23.6
2021/08/14,12:14,13114,24.7
2021/08/14,12:19,13821,26
2021/08/14,12:24,14691,27.7
2021/08/14,12:29,15085,28.4
2021/08/14,12:38,15680,29.5
2021/08/14,12:48,16182,30.5
2021/08/14,12:58,16685,31.4
2021/08/14,13:07,16792,31.6
2021/08/14,13:17,17422,32.8
2021/08/14,13:27,17525,33
2021/08/14,13:37,17525,33
2021/08/14,13:47,17525,33
2021/08/14,13:57,17730,33.4
2021/08/14,14:07,17730,33.4
2021/08/14,14:17,17730,33.4
2021/08/14,14:26,17317,32.6
2021/08/14,14:36,17109,32.2
2021/08/14,14:45,16792,31.6
2021/08/14,14:55,16685,31.4
2021/08/14,15:04,16386,30.9
2021/08/14,15:14,16182,30.5
2021/08/14,15:24,15979,30.1
2021/08/14,15:33,15680,29.5
2021/08/14,15:43,15481,29.2
2021/08/14,15:52,15381,29
2021/08/14,16:02,15085,28.4
2021/08/14,16:12,14887,28.1
2021/08/14,16:22,14691,27.7
2021/08/14,16:32,14499,27.3
2021/08/14,16:42,14206,26.8
2021/08/14,16:52,14013,26.4
2021/08/14,17:02,13723,25.9
2021/08/14,17:11,14013,26.4
2021/08/14,17:21,14013,26.4
2021/08/14,17:30,14013,26.4
2021/08/14,17:40,14013,26.4
2021/08/14,17:49,14013,26.4
2021/08/14,17:59,14013,26.4
2021/08/14,18:08,13533,25.5
2021/08/14,18:18,13252,25
2021/08/14,18:28,12976,24.4
2021/08/14,18:37,12700,23.9
2021/08/14,18:47,12425,23.4
2021/08/14,18:57,12158,22.9
2021/08/14,19:07,11982,22.6
2021/08/14,19:17,12246,23.1
2021/08/14,19:26,13918,26.2
2021/08/14,19:36,16792,31.6
2021/08/14,19:46,19190,36.2
2021/08/14,19:55,20353,38.4
2021/08/14,20:04,21640,40.8
2021/08/14,20:14,22172,41.8
2021/08/14,20:24,22491,42.4
2021/08/14,20:34,21747,41
