Date,Time,Amount(m3),Rate(%)
2022/05/08,09:41,3228,6
2022/05/08,09:49,3228,6
2022/05/08,09:59,3228,6
2022/05/08,10:07,3228,6
2022/05/08,10:16,3228,6
2022/05/08,10:26,3228,6
2022/05/08,10:35,3228,6
2022/05/08,10:45,3228,6
2022/05/08,10:55,3228,6
2022/05/08,11:05,3313,6.2
2022/05/08,11:15,3358,6.3
2022/05/08,11:25,3313,6.2
2022/05/08,11:35,3313,6.2
2022/05/08,11:44,3358,6.3
2022/05/08,11:53,3358,6.3
2022/05/08,12:03,3358,6.3
2022/05/08,12:13,3228,6
2022/05/08,12:23,3228,6
2022/05/08,12:32,3228,6
2022/05/08,12:42,3228,6
2022/05/08,12:52,3228,6
2022/05/08,13:02,3228,6
2022/05/08,13:12,3228,6
2022/05/08,13:22,3228,6
2022/05/08,13:32,3228,6
2022/05/08,13:42,3313,6.2
2022/05/08,13:50,3358,6.3
2022/05/08,14:00,3358,6.3
2022/05/08,14:09,3358,6.3
2022/05/08,14:18,3358,6.3
2022/05/08,14:27,3358,6.3
2022/05/08,14:36,3358,6.3
2022/05/08,14:46,3358,6.3
2022/05/08,14:56,3358,6.3
2022/05/08,15:04,3358,6.3
2022/05/08,15:14,3358,6.3
2022/05/08,15:24,3358,6.3
2022/05/08,15:33,3358,6.3
2022/05/08,15:42,3358,6.3
2022/05/08,15:52,3358,6.3
2022/05/08,16:02,3358,6.3
2022/05/08,16:10,3358,6.3
2022/05/08,16:19,3358,6.3
2022/05/08,16:29,3358,6.3
2022/05/08,16:39,3358,6.3
2022/05/08,16:48,3358,6.3
2022/05/08,16:58,3358,6.3
2022/05/08,17:08,3358,6.3
2022/05/08,17:18,3358,6.3
2022/05/08,17:28,3358,6.3
2022/05/08,17:38,3313,6.2
2022/05/08,17:47,3313,6.2
2022/05/08,17:56,3358,6.3
2022/05/08,18:06,3358,6.3
2022/05/08,18:15,3358,6.3
2022/05/08,18:25,3358,6.3
2022/05/08,18:35,3358,6.3
2022/05/08,18:44,3358,6.3
2022/05/08,18:53,3358,6.3
2022/05/08,19:02,3313,6.2
2022/05/08,19:12,3313,6.2
2022/05/08,19:22,3228,6
2022/05/08,19:32,3228,6
2022/05/08,19:42,3228,6
2022/05/08,19:52,3228,6
2022/05/08,20:02,3228,6
2022/05/08,20:12,3228,6
2022/05/08,20:20,3186,6
2022/05/08,20:30,3228,6
2022/05/08,20:40,3228,6
2022/05/08,20:50,3228,6
2022/05/08,20:59,3186,6
2022/05/08,21:09,3228,6
2022/05/08,21:19,3228,6
2022/05/08,21:29,3186,6
2022/05/08,21:39,3186,6
