Date,Time,Amount(m3),Rate(%)
2019/12/17,18:50,610,1.1
2019/12/17,18:55,690,1.2
2019/12/17,19:00,744,1.3
2019/12/17,19:05,798,1.4
2019/12/17,19:10,878,1.6
2019/12/17,19:15,905,1.6
2019/12/17,19:20,932,1.7
2019/12/17,19:25,985,1.8
2019/12/17,19:30,1012,1.8
2019/12/17,19:35,1039,1.9
2019/12/17,19:40,1066,1.9
2019/12/17,19:45,1092,2
2019/12/17,19:50,1119,2
2019/12/17,19:55,1146,2.1
2019/12/17,20:00,1173,2.1
2019/12/17,20:05,1200,2.2
2019/12/17,20:10,1200,2.2
2019/12/17,20:15,1226,2.2
2019/12/17,20:20,1253,2.3
2019/12/17,20:25,1253,2.3
2019/12/17,20:30,1280,2.3
2019/12/17,20:35,1280,2.3
2019/12/17,20:40,1307,2.4
2019/12/17,20:45,1334,2.4
2019/12/17,20:50,1334,2.4
2019/12/17,20:55,1334,2.4
2019/12/17,21:00,1334,2.4
2019/12/17,21:05,1334,2.4
2019/12/17,21:10,1253,2.3
2019/12/17,21:15,1226,2.2
2019/12/17,21:20,1146,2.1
2019/12/17,21:25,1066,1.9
2019/12/17,21:30,985,1.8
2019/12/17,21:35,905,1.6
2019/12/17,21:40,798,1.4
2019/12/17,21:45,690,1.2
2019/12/17,21:50,583,1
2019/12/17,21:55,0,0.0
2019/12/17,22:00,***,***
2019/12/17,22:05,***,***
2019/12/17,22:10,***,***
2019/12/17,22:15,***,***
2019/12/17,22:20,***,***
2019/12/17,22:25,***,***
2019/12/17,22:30,***,***
2019/12/17,22:35,***,***
2019/12/17,22:40,***,***
2019/12/17,22:45,***,***
2019/12/17,22:50,***,***
2019/12/17,22:55,***,***
2019/12/17,23:00,***,***
2019/12/17,23:05,***,***
2019/12/17,23:10,***,***
2019/12/17,23:15,***,***
2019/12/17,23:20,***,***
2019/12/17,23:25,***,***
2019/12/17,23:30,***,***
2019/12/17,23:35,***,***
2019/12/17,23:40,***,***
2019/12/17,23:45,***,***
2019/12/17,23:50,***,***
2019/12/17,23:55,***,***
2019/12/18,00:00,***,***
2019/12/18,00:05,***,***
2019/12/18,00:10,***,***
2019/12/18,00:15,***,***
2019/12/18,00:20,***,***
2019/12/18,00:25,***,***
2019/12/18,00:30,***,***
2019/12/18,00:35,***,***
2019/12/18,00:40,***,***
2019/12/18,00:45,***,***
2019/12/18,00:50,***,***
2019/12/18,00:55,***,***
2019/12/18,01:00,***,***
2019/12/18,01:05,***,***
2019/12/18,01:10,***,***
2019/12/18,01:15,***,***
2019/12/18,01:20,***,***
2019/12/18,01:25,***,***
2019/12/18,01:30,***,***
2019/12/18,01:35,***,***
2019/12/18,01:40,***,***
2019/12/18,01:45,***,***
2019/12/18,01:50,***,***
2019/12/18,01:55,***,***
2019/12/18,02:00,***,***
2019/12/18,02:05,***,***
2019/12/18,02:10,***,***
2019/12/18,02:15,***,***
2019/12/18,02:20,***,***
2019/12/18,02:25,***,***
2019/12/18,02:30,***,***
2019/12/18,02:35,***,***
2019/12/18,02:40,***,***
2019/12/18,02:45,***,***
2019/12/18,02:50,***,***
2019/12/18,02:55,***,***
2019/12/18,03:00,***,***
2019/12/18,03:05,***,***
2019/12/18,03:10,***,***
2019/12/18,03:15,***,***
2019/12/18,03:20,***,***
2019/12/18,03:25,***,***
2019/12/18,03:30,***,***
2019/12/18,03:35,***,***
2019/12/18,03:40,***,***
2019/12/18,03:45,***,***
2019/12/18,03:50,***,***
2019/12/18,03:55,***,***
2019/12/18,04:00,***,***
2019/12/18,04:05,***,***
2019/12/18,04:10,***,***
2019/12/18,04:15,***,***
2019/12/18,04:20,***,***
2019/12/18,04:25,***,***
2019/12/18,04:30,***,***
2019/12/18,04:35,***,***
2019/12/18,04:40,***,***
2019/12/18,04:45,***,***
2019/12/18,04:50,***,***
2019/12/18,04:55,***,***
2019/12/18,05:00,***,***
2019/12/18,05:05,***,***
2019/12/18,05:10,***,***
2019/12/18,05:15,***,***
2019/12/18,05:20,***,***
2019/12/18,05:25,***,***
2019/12/18,05:30,***,***
2019/12/18,05:35,***,***
2019/12/18,05:40,***,***
2019/12/18,05:45,***,***
2019/12/18,05:50,***,***
2019/12/18,05:55,***,***
2019/12/18,06:00,***,***
2019/12/18,06:05,***,***
2019/12/18,06:10,***,***
2019/12/18,06:15,***,***
2019/12/18,06:20,***,***
2019/12/18,06:25,***,***
2019/12/18,06:30,***,***
2019/12/18,06:35,***,***
2019/12/18,06:40,***,***
2019/12/18,06:45,***,***
2019/12/18,06:50,***,***
