Date,Time,Amount(m3),Rate(%)
2022/04/29,12:57,1319,2.4
2022/04/29,13:07,1529,2.8
2022/04/29,13:17,1625,3
2022/04/29,13:27,1674,3.1
2022/04/29,13:37,1749,3.3
2022/04/29,13:47,1749,3.3
2022/04/29,13:57,1749,3.3
2022/04/29,14:07,1749,3.3
2022/04/29,14:17,1775,3.3
2022/04/29,14:27,1775,3.3
2022/04/29,14:37,1825,3.4
2022/04/29,14:46,1904,3.5
2022/04/29,14:56,2289,4.3
2022/04/29,15:06,3145,5.9
2022/04/29,15:16,4046,7.6
2022/04/29,15:26,4430,8.3
2022/04/29,15:36,4673,8.8
2022/04/29,15:46,4723,8.9
2022/04/29,15:56,4723,8.9
2022/04/29,16:06,4526,8.5
2022/04/29,16:15,4430,8.3
2022/04/29,16:25,4430,8.3
2022/04/29,16:34,4287,8
2022/04/29,16:43,4143,7.8
2022/04/29,16:53,3999,7.5
2022/04/29,17:03,3908,7.3
2022/04/29,17:12,3908,7.3
2022/04/29,17:22,3816,7.2
2022/04/29,17:31,3725,7
2022/04/29,17:41,3725,7
2022/04/29,17:50,3725,7
2022/04/29,18:00,3586,6.7
2022/04/29,18:10,3586,6.7
2022/04/29,18:20,3586,6.7
2022/04/29,18:30,3586,6.7
2022/04/29,18:39,3541,6.6
2022/04/29,18:49,3403,6.4
2022/04/29,18:59,3448,6.5
2022/04/29,19:09,3403,6.4
2022/04/29,19:19,3494,6.5
2022/04/29,19:29,3403,6.4
2022/04/29,19:38,3403,6.4
2022/04/29,19:48,3403,6.4
2022/04/29,19:58,3403,6.4
2022/04/29,20:08,3403,6.4
2022/04/29,20:17,3358,6.3
2022/04/29,20:27,3313,6.2
2022/04/29,20:37,3313,6.2
2022/04/29,20:47,3313,6.2
2022/04/29,20:57,3313,6.2
2022/04/29,21:07,3313,6.2
2022/04/29,21:17,3313,6.2
2022/04/29,21:26,3313,6.2
2022/04/29,21:36,3313,6.2
2022/04/29,21:46,3269,6.1
2022/04/29,21:56,3313,6.2
2022/04/29,22:05,3313,6.2
2022/04/29,22:15,3186,6
2022/04/29,22:25,3186,6
2022/04/29,22:35,3186,6
2022/04/29,22:45,3186,6
2022/04/29,22:55,3186,6
2022/04/29,23:00,3186,6
2022/04/29,23:05,***,***
2022/04/29,23:10,3186,6
2022/04/29,23:15,***,***
2022/04/29,23:20,3186,6
2022/04/29,23:25,***,***
2022/04/29,23:30,3186,6
2022/04/29,23:35,***,***
2022/04/29,23:40,3186,6
2022/04/29,23:45,***,***
2022/04/29,23:50,3186,6
2022/04/29,23:55,***,***
2022/04/30,00:00,3186,6
2022/04/30,00:05,***,***
2022/04/30,00:10,3186,6
2022/04/30,00:15,***,***
2022/04/30,00:20,3186,6
2022/04/30,00:25,***,***
2022/04/30,00:30,3186,6
2022/04/30,00:35,***,***
2022/04/30,00:40,3186,6
2022/04/30,00:45,***,***
2022/04/30,00:50,3186,6
2022/04/30,00:55,***,***
