Date,Time,Amount(m3),Rate(%)
2022/05/18,14:40,1624,3.3
2022/05/18,14:50,1624,3.3
2022/05/18,15:00,1624,3.3
2022/05/18,15:10,1624,3.3
2022/05/18,15:20,1624,3.3
2022/05/18,15:30,1624,3.3
2022/05/18,15:40,1624,3.3
2022/05/18,15:50,1628,3.3
2022/05/18,16:00,1628,3.3
2022/05/18,16:10,1628,3.3
2022/05/18,16:20,1628,3.3
2022/05/18,16:30,1628,3.3
2022/05/18,16:40,1628,3.3
2022/05/18,16:50,1628,3.3
2022/05/18,17:00,1628,3.3
2022/05/18,17:10,1628,3.3
2022/05/18,17:20,1628,3.3
2022/05/18,17:30,1628,3.3
2022/05/18,17:40,1628,3.3
2022/05/18,17:50,1628,3.3
2022/05/18,17:58,1628,3.3
2022/05/18,18:08,1628,3.3
2022/05/18,18:18,1628,3.3
2022/05/18,18:28,1628,3.3
2022/05/18,18:38,1628,3.3
2022/05/18,18:48,1628,3.3
2022/05/18,18:58,1628,3.3
2022/05/18,19:08,1628,3.3
2022/05/18,19:18,1628,3.3
2022/05/18,19:28,1628,3.3
2022/05/18,19:38,1628,3.3
2022/05/18,19:48,1628,3.3
2022/05/18,19:58,1628,3.3
2022/05/18,20:08,1628,3.3
2022/05/18,20:18,1628,3.3
2022/05/18,20:28,1628,3.3
2022/05/18,20:38,1628,3.3
2022/05/18,20:48,1628,3.3
2022/05/18,20:58,1628,3.3
2022/05/18,21:08,1628,3.3
2022/05/18,21:18,1628,3.3
2022/05/18,21:28,1628,3.3
2022/05/18,21:38,1631,3.3
2022/05/18,21:47,1631,3.3
2022/05/18,21:56,1631,3.3
2022/05/18,22:06,1631,3.3
2022/05/18,22:16,1631,3.3
2022/05/18,22:26,1628,3.3
2022/05/18,22:36,1628,3.3
2022/05/18,22:45,1631,3.3
2022/05/18,22:55,1628,3.3
2022/05/18,23:05,1628,3.3
2022/05/18,23:15,1628,3.3
2022/05/18,23:25,1631,3.3
2022/05/18,23:35,1628,3.3
2022/05/18,23:45,1631,3.3
2022/05/18,23:55,1631,3.3
2022/05/19,00:05,1631,3.3
2022/05/19,00:15,1631,3.3
2022/05/19,00:25,1628,3.3
2022/05/19,00:35,1631,3.3
2022/05/19,00:45,1631,3.3
2022/05/19,00:55,1631,3.3
2022/05/19,01:05,1631,3.3
2022/05/19,01:15,1628,3.3
2022/05/19,01:25,1631,3.3
2022/05/19,01:35,1631,3.3
2022/05/19,01:44,1631,3.3
2022/05/19,01:54,1631,3.3
2022/05/19,02:04,1628,3.3
2022/05/19,02:14,1631,3.3
2022/05/19,02:24,1631,3.3
2022/05/19,02:34,1631,3.3
