Date,Time,Amount(m3),Rate(%)
2018/09/05,02:15,***,***
2018/09/05,02:20,***,***
2018/09/05,02:25,***,***
2018/09/05,02:30,***,***
2018/09/05,02:35,***,***
2018/09/05,02:40,***,***
2018/09/05,02:45,***,***
2018/09/05,02:50,***,***
2018/09/05,02:55,***,***
2018/09/05,03:00,***,***
2018/09/05,03:05,***,***
2018/09/05,03:10,***,***
2018/09/05,03:15,***,***
2018/09/05,03:20,***,***
2018/09/05,03:25,***,***
2018/09/05,03:30,***,***
2018/09/05,03:35,***,***
2018/09/05,03:40,***,***
2018/09/05,03:45,***,***
2018/09/05,03:50,***,***
2018/09/05,03:55,***,***
2018/09/05,04:00,***,***
2018/09/05,04:05,***,***
2018/09/05,04:10,***,***
2018/09/05,04:15,***,***
2018/09/05,04:20,***,***
2018/09/05,04:25,***,***
2018/09/05,04:30,***,***
2018/09/05,04:35,***,***
2018/09/05,04:40,***,***
2018/09/05,04:45,***,***
2018/09/05,04:50,***,***
2018/09/05,04:55,***,***
2018/09/05,05:00,***,***
2018/09/05,05:05,***,***
2018/09/05,05:10,***,***
2018/09/05,05:15,***,***
2018/09/05,05:20,***,***
2018/09/05,05:25,***,***
2018/09/05,05:30,***,***
2018/09/05,05:35,***,***
2018/09/05,05:40,***,***
2018/09/05,05:45,***,***
2018/09/05,05:50,***,***
2018/09/05,05:55,***,***
2018/09/05,06:00,***,***
2018/09/05,06:05,***,***
2018/09/05,06:10,***,***
2018/09/05,06:15,***,***
2018/09/05,06:20,***,***
2018/09/05,06:25,***,***
2018/09/05,06:30,***,***
2018/09/05,06:35,***,***
2018/09/05,06:40,***,***
2018/09/05,06:45,***,***
2018/09/05,06:50,2702,5
2018/09/05,06:55,2650,4.9
2018/09/05,07:00,2650,4.9
2018/09/05,07:05,2598,4.8
2018/09/05,07:10,2494,4.6
2018/09/05,07:15,2442,4.5
2018/09/05,07:20,2390,4.4
2018/09/05,07:25,2286,4.2
2018/09/05,07:30,2234,4.1
2018/09/05,07:35,2182,4
2018/09/05,07:40,2130,3.9
2018/09/05,07:45,2026,3.7
2018/09/05,07:50,1974,3.6
2018/09/05,07:55,1870,3.4
2018/09/05,08:00,1843,3.4
2018/09/05,08:05,1789,3.3
2018/09/05,08:10,1762,3.2
2018/09/05,08:15,1709,3.1
2018/09/05,08:20,1682,3.1
2018/09/05,08:25,1628,3
2018/09/05,08:30,1575,2.9
2018/09/05,08:35,1521,2.8
2018/09/05,08:40,1494,2.7
2018/09/05,08:45,1441,2.6
2018/09/05,08:50,1387,2.5
2018/09/05,08:55,1334,2.4
2018/09/05,09:00,1280,2.3
2018/09/05,09:05,1226,2.2
2018/09/05,09:10,1146,2.1
2018/09/05,09:15,1092,2
2018/09/05,09:20,1012,1.8
2018/09/05,09:25,932,1.7
2018/09/05,09:30,878,1.6
2018/09/05,09:35,771,1.4
2018/09/05,09:40,690,1.2
2018/09/05,09:45,583,1
2018/09/05,09:50,0,0.0
2018/09/05,09:55,***,***
2018/09/05,10:00,***,***
2018/09/05,10:05,***,***
2018/09/05,10:10,***,***
2018/09/05,10:15,***,***
2018/09/05,10:20,***,***
2018/09/05,10:25,***,***
2018/09/05,10:30,***,***
2018/09/05,10:35,***,***
2018/09/05,10:40,***,***
2018/09/05,10:45,***,***
2018/09/05,10:50,***,***
2018/09/05,10:55,***,***
2018/09/05,11:00,***,***
2018/09/05,11:05,***,***
2018/09/05,11:10,***,***
2018/09/05,11:15,***,***
2018/09/05,11:20,***,***
2018/09/05,11:25,***,***
2018/09/05,11:30,***,***
2018/09/05,11:35,***,***
2018/09/05,11:40,***,***
2018/09/05,11:45,***,***
2018/09/05,11:50,***,***
2018/09/05,11:55,***,***
2018/09/05,12:00,***,***
2018/09/05,12:05,***,***
2018/09/05,12:10,***,***
2018/09/05,12:15,***,***
2018/09/05,12:20,***,***
2018/09/05,12:25,***,***
2018/09/05,12:30,***,***
2018/09/05,12:35,***,***
2018/09/05,12:40,***,***
2018/09/05,12:45,***,***
2018/09/05,12:50,***,***
2018/09/05,12:55,***,***
2018/09/05,13:00,***,***
2018/09/05,13:05,***,***
2018/09/05,13:10,***,***
2018/09/05,13:15,***,***
2018/09/05,13:20,***,***
2018/09/05,13:25,***,***
2018/09/05,13:30,***,***
2018/09/05,13:35,***,***
2018/09/05,13:40,***,***
2018/09/05,13:45,***,***
2018/09/05,13:50,***,***
2018/09/05,13:55,***,***
2018/09/05,14:00,***,***
2018/09/05,14:05,***,***
2018/09/05,14:10,***,***
2018/09/05,14:15,***,***
