Date,Time,Amount(m3),Rate(%)
2022/07/22,16:12,***,***
2022/07/22,16:17,***,***
2022/07/22,16:22,4918,10.6
2022/07/22,16:27,***,***
2022/07/22,16:32,4918,10.6
2022/07/22,16:37,***,***
2022/07/22,16:42,4918,10.6
2022/07/22,16:47,***,***
2022/07/22,16:52,4918,10.6
2022/07/22,16:57,***,***
2022/07/22,17:02,4918,10.6
2022/07/22,17:07,***,***
2022/07/22,17:12,4918,10.6
2022/07/22,17:17,***,***
2022/07/22,17:22,4918,10.6
2022/07/22,17:27,***,***
2022/07/22,17:32,4918,10.6
2022/07/22,17:37,***,***
2022/07/22,17:42,4918,10.6
2022/07/22,17:47,4918,10.6
2022/07/22,17:52,4918,10.6
2022/07/22,17:57,***,***
2022/07/22,18:02,4918,10.6
2022/07/22,18:07,***,***
2022/07/22,18:12,4918,10.6
2022/07/22,18:17,***,***
2022/07/22,18:22,4918,10.6
2022/07/22,18:27,***,***
2022/07/22,18:32,4918,10.6
2022/07/22,18:37,***,***
2022/07/22,18:42,4918,10.6
2022/07/22,18:47,***,***
2022/07/22,18:52,4918,10.6
2022/07/22,18:57,***,***
2022/07/22,19:02,4918,10.6
2022/07/22,19:07,***,***
2022/07/22,19:12,4918,10.6
2022/07/22,19:17,***,***
2022/07/22,19:22,4918,10.6
2022/07/22,19:27,***,***
2022/07/22,19:32,4918,10.6
2022/07/22,19:37,***,***
2022/07/22,19:42,4918,10.6
2022/07/22,19:47,***,***
2022/07/22,19:52,4918,10.6
2022/07/22,19:57,***,***
2022/07/22,20:02,4918,10.6
2022/07/22,20:07,***,***
2022/07/22,20:12,4918,10.6
2022/07/22,20:17,***,***
2022/07/22,20:22,4918,10.6
2022/07/22,20:27,***,***
2022/07/22,20:32,***,***
2022/07/22,20:37,4918,10.6
2022/07/22,20:42,***,***
2022/07/22,20:47,4918,10.6
2022/07/22,20:52,***,***
2022/07/22,20:57,4918,10.6
2022/07/22,21:02,***,***
2022/07/22,21:07,4918,10.6
2022/07/22,21:12,4918,10.6
2022/07/22,21:17,4918,10.6
2022/07/22,21:22,***,***
2022/07/22,21:27,4918,10.6
2022/07/22,21:32,***,***
2022/07/22,21:37,4918,10.6
2022/07/22,21:42,***,***
2022/07/22,21:47,4918,10.6
2022/07/22,21:52,***,***
2022/07/22,21:57,4918,10.6
2022/07/22,22:02,***,***
2022/07/22,22:07,4918,10.6
2022/07/22,22:12,***,***
2022/07/22,22:17,4918,10.6
2022/07/22,22:22,***,***
2022/07/22,22:27,4918,10.6
2022/07/22,22:32,***,***
2022/07/22,22:37,4918,10.6
2022/07/22,22:42,***,***
2022/07/22,22:47,4918,10.6
2022/07/22,22:55,4918,10.6
2022/07/22,23:05,4918,10.6
2022/07/22,23:15,4918,10.6
2022/07/22,23:25,4918,10.6
2022/07/22,23:33,4918,10.6
2022/07/22,23:43,4918,10.6
2022/07/22,23:53,4918,10.6
2022/07/23,00:03,4918,10.6
2022/07/23,00:13,4918,10.6
2022/07/23,00:23,4918,10.6
2022/07/23,00:33,4918,10.6
2022/07/23,00:43,4918,10.6
2022/07/23,00:53,4918,10.6
2022/07/23,01:03,4918,10.6
2022/07/23,01:13,4918,10.6
2022/07/23,01:23,4918,10.6
2022/07/23,01:33,4918,10.6
2022/07/23,01:42,4918,10.6
2022/07/23,01:52,4918,10.6
2022/07/23,02:02,4918,10.6
2022/07/23,02:12,4918,10.6
2022/07/23,02:22,4918,10.6
2022/07/23,02:32,4918,10.6
2022/07/23,02:42,4918,10.6
2022/07/23,02:52,4918,10.6
2022/07/23,03:01,4918,10.6
2022/07/23,03:11,4918,10.6
2022/07/23,03:21,4918,10.6
2022/07/23,03:30,4918,10.6
2022/07/23,03:40,4918,10.6
2022/07/23,03:50,4918,10.6
2022/07/23,04:00,4918,10.6
2022/07/23,04:10,4918,10.6
