Date,Time,Amount(m3),Rate(%)
2018/05/07,15:10,583,1
2018/05/07,15:15,637,1.1
2018/05/07,15:20,690,1.2
2018/05/07,15:25,744,1.3
2018/05/07,15:30,771,1.4
2018/05/07,15:35,771,1.4
2018/05/07,15:40,771,1.4
2018/05/07,15:45,798,1.4
2018/05/07,15:50,798,1.4
2018/05/07,15:55,798,1.4
2018/05/07,16:00,798,1.4
2018/05/07,16:05,798,1.4
2018/05/07,16:10,798,1.4
2018/05/07,16:15,798,1.4
2018/05/07,16:20,798,1.4
2018/05/07,16:25,744,1.3
2018/05/07,16:30,664,1.2
2018/05/07,16:35,0,0.0
2018/05/07,16:40,***,***
2018/05/07,16:45,***,***
2018/05/07,16:50,***,***
2018/05/07,16:55,***,***
2018/05/07,17:00,***,***
2018/05/07,17:05,***,***
2018/05/07,17:10,***,***
2018/05/07,17:15,***,***
2018/05/07,17:20,***,***
2018/05/07,17:25,***,***
2018/05/07,17:30,***,***
2018/05/07,17:35,***,***
2018/05/07,17:40,***,***
2018/05/07,17:45,***,***
2018/05/07,17:50,***,***
2018/05/07,17:55,***,***
2018/05/07,18:00,***,***
2018/05/07,18:05,***,***
2018/05/07,18:10,***,***
2018/05/07,18:15,***,***
2018/05/07,18:20,***,***
2018/05/07,18:25,***,***
2018/05/07,18:30,***,***
2018/05/07,18:35,***,***
2018/05/07,18:40,***,***
2018/05/07,18:45,***,***
2018/05/07,18:50,***,***
2018/05/07,18:55,***,***
2018/05/07,19:00,***,***
2018/05/07,19:05,***,***
2018/05/07,19:10,***,***
2018/05/07,19:15,***,***
2018/05/07,19:20,***,***
2018/05/07,19:25,***,***
2018/05/07,19:30,***,***
2018/05/07,19:35,***,***
2018/05/07,19:40,***,***
2018/05/07,19:45,***,***
2018/05/07,19:50,***,***
2018/05/07,19:55,***,***
2018/05/07,20:00,***,***
2018/05/07,20:05,***,***
2018/05/07,20:10,***,***
2018/05/07,20:15,***,***
2018/05/07,20:20,***,***
2018/05/07,20:25,***,***
2018/05/07,20:30,***,***
2018/05/07,20:35,***,***
2018/05/07,20:40,***,***
2018/05/07,20:45,***,***
2018/05/07,20:50,***,***
2018/05/07,20:55,***,***
2018/05/07,21:00,***,***
2018/05/07,21:05,***,***
2018/05/07,21:10,***,***
2018/05/07,21:15,***,***
2018/05/07,21:20,***,***
2018/05/07,21:25,***,***
2018/05/07,21:30,***,***
2018/05/07,21:35,***,***
2018/05/07,21:40,***,***
2018/05/07,21:45,***,***
2018/05/07,21:50,***,***
2018/05/07,21:55,***,***
2018/05/07,22:00,***,***
2018/05/07,22:05,***,***
2018/05/07,22:10,***,***
2018/05/07,22:15,***,***
2018/05/07,22:20,***,***
2018/05/07,22:25,***,***
2018/05/07,22:30,***,***
2018/05/07,22:35,***,***
2018/05/07,22:40,***,***
2018/05/07,22:45,***,***
2018/05/07,22:50,***,***
2018/05/07,22:55,***,***
2018/05/07,23:00,***,***
2018/05/07,23:05,***,***
2018/05/07,23:10,***,***
2018/05/07,23:15,***,***
2018/05/07,23:20,***,***
2018/05/07,23:25,***,***
2018/05/07,23:30,***,***
2018/05/07,23:35,***,***
2018/05/07,23:40,***,***
2018/05/07,23:45,***,***
2018/05/07,23:50,***,***
2018/05/07,23:55,***,***
2018/05/08,00:00,***,***
2018/05/08,00:05,***,***
2018/05/08,00:10,***,***
2018/05/08,00:15,***,***
2018/05/08,00:20,***,***
2018/05/08,00:25,***,***
2018/05/08,00:30,***,***
2018/05/08,00:35,***,***
2018/05/08,00:40,***,***
2018/05/08,00:45,***,***
2018/05/08,00:50,***,***
2018/05/08,00:55,***,***
2018/05/08,01:00,***,***
2018/05/08,01:05,***,***
2018/05/08,01:10,***,***
2018/05/08,01:15,***,***
2018/05/08,01:20,***,***
2018/05/08,01:25,***,***
2018/05/08,01:30,***,***
2018/05/08,01:35,***,***
2018/05/08,01:40,***,***
2018/05/08,01:45,***,***
2018/05/08,01:50,***,***
2018/05/08,01:55,***,***
2018/05/08,02:00,***,***
2018/05/08,02:05,***,***
2018/05/08,02:10,***,***
2018/05/08,02:15,***,***
2018/05/08,02:20,***,***
2018/05/08,02:25,***,***
2018/05/08,02:30,***,***
2018/05/08,02:35,***,***
2018/05/08,02:40,***,***
2018/05/08,02:45,***,***
2018/05/08,02:50,***,***
2018/05/08,02:55,***,***
2018/05/08,03:00,***,***
2018/05/08,03:05,***,***
2018/05/08,03:10,***,***
