Date,Time,Amount(m3),Rate(%)
2019/09/04,15:00,1387,2.5
2019/09/04,15:05,1816,3.3
2019/09/04,15:10,2442,4.5
2019/09/04,15:15,3014,5.5
2019/09/04,15:20,3482,6.4
2019/09/04,15:25,3846,7.1
2019/09/04,15:30,4262,7.8
2019/09/04,15:35,4418,8.1
2019/09/04,15:40,4532,8.3
2019/09/04,15:45,4721,8.7
2019/09/04,15:50,4721,8.7
2019/09/04,15:55,4846,8.9
2019/09/04,16:00,4784,8.8
2019/09/04,16:05,4784,8.8
2019/09/04,16:10,4846,8.9
2019/09/04,16:15,4784,8.8
2019/09/04,16:20,4909,9
2019/09/04,16:25,4784,8.8
2019/09/04,16:30,4784,8.8
2019/09/04,16:35,4846,8.9
2019/09/04,16:40,4784,8.8
2019/09/04,16:45,4784,8.8
2019/09/04,16:50,4721,8.7
2019/09/04,16:55,4595,8.5
2019/09/04,17:00,4532,8.3
2019/09/04,17:05,4470,8.2
2019/09/04,17:10,4418,8.1
2019/09/04,17:15,4314,7.9
2019/09/04,17:20,4262,7.8
2019/09/04,17:25,4210,7.7
2019/09/04,17:30,4158,7.6
2019/09/04,17:35,4054,7.5
2019/09/04,17:40,4002,7.4
2019/09/04,17:45,3950,7.3
2019/09/04,17:50,3846,7.1
2019/09/04,17:55,3794,7
2019/09/04,18:00,3742,6.9
2019/09/04,18:05,3690,6.8
2019/09/04,18:10,3586,6.6
2019/09/04,18:15,3534,6.5
2019/09/04,18:20,3482,6.4
2019/09/04,18:25,3378,6.2
2019/09/04,18:30,3326,6.1
2019/09/04,18:35,3222,5.9
2019/09/04,18:40,3170,5.8
2019/09/04,18:45,3118,5.7
2019/09/04,18:50,3014,5.5
2019/09/04,18:55,2962,5.4
2019/09/04,19:00,2910,5.3
2019/09/04,19:05,2806,5.1
2019/09/04,19:10,2754,5
2019/09/04,19:15,2650,4.9
2019/09/04,19:20,2598,4.8
2019/09/04,19:25,2494,4.6
2019/09/04,19:30,2390,4.4
2019/09/04,19:35,2338,4.3
2019/09/04,19:40,2286,4.2
2019/09/04,19:45,2182,4
2019/09/04,19:50,2078,3.8
2019/09/04,19:55,2026,3.7
2019/09/04,20:00,1922,3.5
2019/09/04,20:05,1843,3.4
2019/09/04,20:10,1789,3.3
2019/09/04,20:15,1762,3.2
2019/09/04,20:20,1682,3.1
2019/09/04,20:25,1655,3
2019/09/04,20:30,1575,2.9
2019/09/04,20:35,1521,2.8
2019/09/04,20:40,1468,2.7
2019/09/04,20:45,1414,2.6
2019/09/04,20:50,1360,2.5
2019/09/04,20:55,1280,2.3
2019/09/04,21:00,1226,2.2
2019/09/04,21:05,1146,2.1
2019/09/04,21:10,1066,1.9
2019/09/04,21:15,985,1.8
2019/09/04,21:20,905,1.6
2019/09/04,21:25,798,1.4
2019/09/04,21:30,690,1.2
2019/09/04,21:35,583,1
2019/09/04,21:40,0,0.0
2019/09/04,21:45,***,***
2019/09/04,21:50,***,***
2019/09/04,21:55,***,***
2019/09/04,22:00,***,***
2019/09/04,22:05,***,***
2019/09/04,22:10,***,***
2019/09/04,22:15,***,***
2019/09/04,22:20,***,***
2019/09/04,22:25,***,***
2019/09/04,22:30,***,***
2019/09/04,22:35,***,***
2019/09/04,22:40,***,***
2019/09/04,22:45,***,***
2019/09/04,22:50,***,***
2019/09/04,22:55,***,***
2019/09/04,23:00,***,***
2019/09/04,23:05,***,***
2019/09/04,23:10,***,***
2019/09/04,23:15,***,***
2019/09/04,23:20,***,***
2019/09/04,23:25,***,***
2019/09/04,23:30,***,***
2019/09/04,23:35,***,***
2019/09/04,23:40,***,***
2019/09/04,23:45,***,***
2019/09/04,23:50,***,***
2019/09/04,23:55,***,***
2019/09/05,00:00,***,***
2019/09/05,00:05,***,***
2019/09/05,00:10,***,***
2019/09/05,00:15,***,***
2019/09/05,00:20,***,***
2019/09/05,00:25,***,***
2019/09/05,00:30,***,***
2019/09/05,00:35,***,***
2019/09/05,00:40,***,***
2019/09/05,00:45,***,***
2019/09/05,00:50,***,***
2019/09/05,00:55,***,***
2019/09/05,01:00,***,***
2019/09/05,01:05,***,***
2019/09/05,01:10,***,***
2019/09/05,01:15,***,***
2019/09/05,01:20,***,***
2019/09/05,01:25,***,***
2019/09/05,01:30,***,***
2019/09/05,01:35,***,***
2019/09/05,01:40,***,***
2019/09/05,01:45,***,***
2019/09/05,01:50,***,***
2019/09/05,01:55,***,***
2019/09/05,02:00,***,***
2019/09/05,02:05,***,***
2019/09/05,02:10,***,***
2019/09/05,02:15,***,***
2019/09/05,02:20,***,***
2019/09/05,02:25,***,***
2019/09/05,02:30,***,***
2019/09/05,02:35,***,***
2019/09/05,02:40,***,***
2019/09/05,02:45,***,***
2019/09/05,02:50,***,***
2019/09/05,02:55,***,***
2019/09/05,03:00,***,***
