Date,Time,Amount(m3),Rate(%)
2022/09/20,16:40,1575,3.4
2022/09/20,16:50,1575,3.4
2022/09/20,17:00,1575,3.4
2022/09/20,17:10,1575,3.4
2022/09/20,17:19,1575,3.4
2022/09/20,17:29,1575,3.4
2022/09/20,17:39,1575,3.4
2022/09/20,17:47,1575,3.4
2022/09/20,17:57,1575,3.4
2022/09/20,18:07,1575,3.4
2022/09/20,18:17,1575,3.4
2022/09/20,18:26,1575,3.4
2022/09/20,18:36,1575,3.4
2022/09/20,18:46,1575,3.4
2022/09/20,18:56,1575,3.4
2022/09/20,19:06,1575,3.4
2022/09/20,19:15,1575,3.4
2022/09/20,19:24,1575,3.4
2022/09/20,19:34,1575,3.4
2022/09/20,19:44,1575,3.4
2022/09/20,19:53,1575,3.4
2022/09/20,20:03,1575,3.4
2022/09/20,20:13,1575,3.4
2022/09/20,20:22,1575,3.4
2022/09/20,20:31,1575,3.4
2022/09/20,20:41,1575,3.4
2022/09/20,20:51,1575,3.4
2022/09/20,21:01,1575,3.4
2022/09/20,21:11,1575,3.4
2022/09/20,21:21,1575,3.4
2022/09/20,21:31,1575,3.4
2022/09/20,21:40,1575,3.4
2022/09/20,21:50,1575,3.4
2022/09/20,22:00,1575,3.4
2022/09/20,22:10,1575,3.4
2022/09/20,22:20,1575,3.4
2022/09/20,22:29,1575,3.4
2022/09/20,22:39,1575,3.4
2022/09/20,22:49,1575,3.4
2022/09/20,22:59,1575,3.4
2022/09/20,23:08,1575,3.4
2022/09/20,23:18,1575,3.4
2022/09/20,23:28,1575,3.4
2022/09/20,23:38,1575,3.4
2022/09/20,23:48,1575,3.4
2022/09/20,23:57,1575,3.4
2022/09/21,00:07,1575,3.4
2022/09/21,00:17,1575,3.4
2022/09/21,00:27,1575,3.4
2022/09/21,00:37,1575,3.4
2022/09/21,00:47,1575,3.4
2022/09/21,00:57,1575,3.4
2022/09/21,01:07,1575,3.4
2022/09/21,01:17,1575,3.4
2022/09/21,01:27,1575,3.4
2022/09/21,01:37,1575,3.4
2022/09/21,01:47,1575,3.4
2022/09/21,01:57,1575,3.4
2022/09/21,02:07,1575,3.4
2022/09/21,02:17,1575,3.4
2022/09/21,02:27,1575,3.4
2022/09/21,02:37,1575,3.4
2022/09/21,02:47,1575,3.4
2022/09/21,02:57,1575,3.4
2022/09/21,03:07,1575,3.4
2022/09/21,03:17,1575,3.4
2022/09/21,03:27,1575,3.4
2022/09/21,03:37,1575,3.4
2022/09/21,03:46,1575,3.4
2022/09/21,03:56,1575,3.4
2022/09/21,04:06,1575,3.4
2022/09/21,04:16,1575,3.4
2022/09/21,04:25,1575,3.4
2022/09/21,04:35,1575,3.4
