Date,Time,Amount(m3),Rate(%)
2018/07/05,01:35,583,1
2018/07/05,01:40,717,1.3
2018/07/05,01:45,798,1.4
2018/07/05,01:50,824,1.5
2018/07/05,01:55,824,1.5
2018/07/05,02:00,824,1.5
2018/07/05,02:05,824,1.5
2018/07/05,02:10,824,1.5
2018/07/05,02:15,851,1.5
2018/07/05,02:20,851,1.5
2018/07/05,02:25,851,1.5
2018/07/05,02:30,851,1.5
2018/07/05,02:35,851,1.5
2018/07/05,02:40,851,1.5
2018/07/05,02:45,878,1.6
2018/07/05,02:50,878,1.6
2018/07/05,02:55,878,1.6
2018/07/05,03:00,878,1.6
2018/07/05,03:05,878,1.6
2018/07/05,03:10,878,1.6
2018/07/05,03:15,878,1.6
2018/07/05,03:20,878,1.6
2018/07/05,03:25,878,1.6
2018/07/05,03:30,878,1.6
2018/07/05,03:35,878,1.6
2018/07/05,03:40,878,1.6
2018/07/05,03:45,878,1.6
2018/07/05,03:50,878,1.6
2018/07/05,03:55,878,1.6
2018/07/05,04:00,878,1.6
2018/07/05,04:05,878,1.6
2018/07/05,04:10,878,1.6
2018/07/05,04:15,878,1.6
2018/07/05,04:20,878,1.6
2018/07/05,04:25,878,1.6
2018/07/05,04:30,878,1.6
2018/07/05,04:35,878,1.6
2018/07/05,04:40,878,1.6
2018/07/05,04:45,878,1.6
2018/07/05,04:50,878,1.6
2018/07/05,04:55,878,1.6
2018/07/05,05:00,878,1.6
2018/07/05,05:05,878,1.6
2018/07/05,05:10,905,1.6
2018/07/05,05:15,878,1.6
2018/07/05,05:20,878,1.6
2018/07/05,05:25,905,1.6
2018/07/05,05:30,878,1.6
2018/07/05,05:35,905,1.6
2018/07/05,05:40,905,1.6
2018/07/05,05:45,905,1.6
2018/07/05,05:50,905,1.6
2018/07/05,05:55,905,1.6
2018/07/05,06:00,905,1.6
2018/07/05,06:05,905,1.6
2018/07/05,06:10,905,1.6
2018/07/05,06:15,905,1.6
2018/07/05,06:20,905,1.6
2018/07/05,06:25,905,1.6
2018/07/05,06:30,905,1.6
2018/07/05,06:35,905,1.6
2018/07/05,06:40,905,1.6
2018/07/05,06:45,905,1.6
2018/07/05,06:50,905,1.6
2018/07/05,06:55,905,1.6
2018/07/05,07:00,905,1.6
2018/07/05,07:05,905,1.6
2018/07/05,07:10,905,1.6
2018/07/05,07:15,905,1.6
2018/07/05,07:20,905,1.6
2018/07/05,07:25,958,1.7
2018/07/05,07:30,1173,2.1
2018/07/05,07:35,1414,2.6
2018/07/05,07:40,1602,2.9
2018/07/05,07:45,1762,3.2
2018/07/05,07:50,1843,3.4
2018/07/05,07:55,1974,3.6
2018/07/05,08:00,2078,3.8
2018/07/05,08:05,2130,3.9
2018/07/05,08:10,2130,3.9
2018/07/05,08:15,2182,4
2018/07/05,08:20,2234,4.1
2018/07/05,08:25,2286,4.2
2018/07/05,08:30,2338,4.3
2018/07/05,08:35,2390,4.4
2018/07/05,08:40,2442,4.5
2018/07/05,08:45,2442,4.5
2018/07/05,08:50,2546,4.7
2018/07/05,08:55,2598,4.8
2018/07/05,09:00,2598,4.8
2018/07/05,09:05,2598,4.8
2018/07/05,09:10,2598,4.8
2018/07/05,09:15,2598,4.8
2018/07/05,09:20,2598,4.8
2018/07/05,09:25,2598,4.8
2018/07/05,09:30,2546,4.7
2018/07/05,09:35,2546,4.7
2018/07/05,09:40,2494,4.6
2018/07/05,09:45,2494,4.6
2018/07/05,09:50,2494,4.6
2018/07/05,09:55,2442,4.5
2018/07/05,10:00,2390,4.4
2018/07/05,10:05,2286,4.2
2018/07/05,10:10,2234,4.1
2018/07/05,10:15,2130,3.9
2018/07/05,10:20,2078,3.8
2018/07/05,10:25,1974,3.6
2018/07/05,10:30,1870,3.4
2018/07/05,10:35,1843,3.4
2018/07/05,10:40,1789,3.3
2018/07/05,10:45,1736,3.2
2018/07/05,10:50,1682,3.1
2018/07/05,10:55,1628,3
2018/07/05,11:00,1575,2.9
2018/07/05,11:05,1521,2.8
2018/07/05,11:10,1468,2.7
2018/07/05,11:15,1414,2.6
2018/07/05,11:20,1360,2.5
2018/07/05,11:25,1280,2.3
2018/07/05,11:30,1226,2.2
2018/07/05,11:35,1146,2.1
2018/07/05,11:40,1066,1.9
2018/07/05,11:45,985,1.8
2018/07/05,11:50,905,1.6
2018/07/05,11:55,798,1.4
2018/07/05,12:00,690,1.2
2018/07/05,12:05,583,1
2018/07/05,12:10,0,0.0
2018/07/05,12:15,***,***
2018/07/05,12:20,***,***
2018/07/05,12:25,***,***
2018/07/05,12:30,***,***
2018/07/05,12:35,***,***
2018/07/05,12:40,***,***
2018/07/05,12:45,***,***
2018/07/05,12:50,***,***
2018/07/05,12:55,***,***
2018/07/05,13:00,***,***
2018/07/05,13:05,***,***
2018/07/05,13:10,***,***
2018/07/05,13:15,***,***
2018/07/05,13:20,***,***
2018/07/05,13:25,***,***
2018/07/05,13:30,***,***
2018/07/05,13:35,***,***
