Date,Time,Amount(m3),Rate(%)
2022/09/25,04:43,1575,3.4
2022/09/25,04:52,1575,3.4
2022/09/25,05:02,1575,3.4
2022/09/25,05:12,1575,3.4
2022/09/25,05:22,1575,3.4
2022/09/25,05:31,1575,3.4
2022/09/25,05:41,1575,3.4
2022/09/25,05:51,1575,3.4
2022/09/25,06:00,1575,3.4
2022/09/25,06:10,1575,3.4
2022/09/25,06:20,1575,3.4
2022/09/25,06:29,1575,3.4
2022/09/25,06:39,1575,3.4
2022/09/25,06:49,1575,3.4
2022/09/25,06:59,1575,3.4
2022/09/25,07:09,1575,3.4
2022/09/25,07:19,1575,3.4
2022/09/25,07:29,1575,3.4
2022/09/25,07:39,1575,3.4
2022/09/25,07:49,1575,3.4
2022/09/25,07:59,1575,3.4
2022/09/25,08:09,1613,3.5
2022/09/25,08:19,1613,3.5
2022/09/25,08:28,1613,3.5
2022/09/25,08:38,1613,3.5
2022/09/25,08:48,1613,3.5
2022/09/25,08:58,1613,3.5
2022/09/25,09:08,1613,3.5
2022/09/25,09:18,1613,3.5
2022/09/25,09:28,1613,3.5
2022/09/25,09:37,1613,3.5
2022/09/25,09:47,1613,3.5
2022/09/25,09:57,1613,3.5
2022/09/25,10:07,1613,3.5
2022/09/25,10:17,1613,3.5
2022/09/25,10:25,1613,3.5
2022/09/25,10:35,1613,3.5
2022/09/25,10:45,1613,3.5
2022/09/25,10:55,1613,3.5
2022/09/25,11:05,1613,3.5
2022/09/25,11:15,1613,3.5
2022/09/25,11:25,1613,3.5
2022/09/25,11:35,1613,3.5
2022/09/25,11:45,1613,3.5
2022/09/25,11:55,1613,3.5
2022/09/25,12:05,1613,3.5
2022/09/25,12:14,1613,3.5
2022/09/25,12:24,1613,3.5
2022/09/25,12:34,1613,3.5
2022/09/25,12:44,1613,3.5
2022/09/25,12:54,1613,3.5
2022/09/25,13:04,1613,3.5
2022/09/25,13:14,1613,3.5
2022/09/25,13:24,1613,3.5
2022/09/25,13:34,1613,3.5
2022/09/25,13:44,1613,3.5
2022/09/25,13:54,1613,3.5
2022/09/25,14:04,1613,3.5
2022/09/25,14:14,1613,3.5
2022/09/25,14:23,1613,3.5
2022/09/25,14:32,1613,3.5
2022/09/25,14:42,1613,3.5
2022/09/25,14:52,1613,3.5
2022/09/25,15:02,1613,3.5
2022/09/25,15:11,1613,3.5
2022/09/25,15:21,1613,3.5
2022/09/25,15:30,1613,3.5
2022/09/25,15:40,1613,3.5
2022/09/25,15:50,1613,3.5
2022/09/25,16:00,1613,3.5
2022/09/25,16:10,1575,3.4
2022/09/25,16:20,1575,3.4
2022/09/25,16:25,***,***
2022/09/25,16:30,1575,3.4
2022/09/25,16:35,***,***
