Date,Time,Amount(m3),Rate(%)
2021/07/03,02:37,1173,2.1
2021/07/03,02:46,2390,4.4
2021/07/03,02:55,3950,7.3
2021/07/03,03:05,5474,10.1
2021/07/03,03:15,6982,12.9
2021/07/03,03:25,7958,14.7
2021/07/03,03:35,8654,16
2021/07/03,03:44,8932,16.5
2021/07/03,03:54,9210,17
2021/07/03,04:04,9350,17.3
2021/07/03,04:14,9350,17.3
2021/07/03,04:24,9350,17.3
2021/07/03,04:33,9350,17.3
2021/07/03,04:43,9350,17.3
2021/07/03,04:53,9350,17.3
2021/07/03,05:03,9350,17.3
2021/07/03,05:11,9350,17.3
2021/07/03,05:20,9350,17.3
2021/07/03,05:30,9350,17.3
2021/07/03,05:39,9350,17.3
2021/07/03,05:49,9350,17.3
2021/07/03,05:59,9350,17.3
2021/07/03,06:08,9350,17.3
2021/07/03,06:18,9350,17.3
2021/07/03,06:28,9350,17.3
2021/07/03,06:38,9350,17.3
2021/07/03,06:48,9350,17.3
2021/07/03,06:58,9419,17.4
2021/07/03,07:08,9419,17.4
2021/07/03,07:18,9350,17.3
2021/07/03,07:28,9350,17.3
2021/07/03,07:37,9350,17.3
2021/07/03,07:47,9350,17.3
2021/07/03,07:57,9350,17.3
2021/07/03,08:07,9350,17.3
2021/07/03,08:17,9350,17.3
2021/07/03,08:27,9280,17.1
2021/07/03,08:37,9141,16.9
2021/07/03,08:47,9002,16.6
2021/07/03,08:57,8793,16.2
2021/07/03,09:07,8654,16
2021/07/03,09:17,8445,15.6
2021/07/03,09:27,8306,15.3
2021/07/03,09:37,8166,15.1
2021/07/03,09:47,8027,14.8
2021/07/03,09:56,7818,14.4
2021/07/03,10:06,7679,14.2
2021/07/03,10:16,7484,13.8
2021/07/03,10:25,7358,13.6
2021/07/03,10:35,7233,13.3
2021/07/03,10:45,7044,13
2021/07/03,10:55,6919,12.8
2021/07/03,11:05,6793,12.5
2021/07/03,11:15,6605,12.2
2021/07/03,11:25,6479,11.9
2021/07/03,11:30,***,***
2021/07/03,11:35,6354,11.7
2021/07/03,11:40,***,***
2021/07/03,11:45,6165,11.4
2021/07/03,11:50,***,***
2021/07/03,11:55,6040,11.1
2021/07/03,12:00,***,***
2021/07/03,12:05,5788,10.7
2021/07/03,12:10,***,***
2021/07/03,12:15,5726,10.6
2021/07/03,12:20,***,***
2021/07/03,12:25,5474,10.1
2021/07/03,12:30,***,***
2021/07/03,12:35,5349,9.9
2021/07/03,12:40,***,***
2021/07/03,12:45,5223,9.6
2021/07/03,12:50,***,***
2021/07/03,12:55,5035,9.3
2021/07/03,13:00,***,***
2021/07/03,13:05,4909,9
2021/07/03,13:10,***,***
2021/07/03,13:15,4721,8.7
2021/07/03,13:20,***,***
2021/07/03,13:25,4595,8.5
2021/07/03,13:30,4532,8.3
2021/07/03,13:35,***,***
2021/07/03,13:40,4314,7.9
2021/07/03,13:45,***,***
2021/07/03,13:50,4210,7.7
2021/07/03,13:55,***,***
2021/07/03,14:00,4054,7.5
2021/07/03,14:05,4002,7.4
2021/07/03,14:10,***,***
2021/07/03,14:15,3846,7.1
2021/07/03,14:20,***,***
2021/07/03,14:25,3742,6.9
2021/07/03,14:30,***,***
2021/07/03,14:35,3586,6.6
