Date,Time,Amount(m3),Rate(%)
2022/05/03,13:03,3313,6.2
2022/05/03,13:12,3358,6.3
2022/05/03,13:22,3358,6.3
2022/05/03,13:31,3358,6.3
2022/05/03,13:40,3358,6.3
2022/05/03,13:49,3358,6.3
2022/05/03,13:59,3358,6.3
2022/05/03,14:09,3358,6.3
2022/05/03,14:18,3358,6.3
2022/05/03,14:28,3358,6.3
2022/05/03,14:38,3358,6.3
2022/05/03,14:48,3358,6.3
2022/05/03,14:58,3358,6.3
2022/05/03,15:07,3358,6.3
2022/05/03,15:17,3358,6.3
2022/05/03,15:27,3358,6.3
2022/05/03,15:37,3358,6.3
2022/05/03,15:47,3358,6.3
2022/05/03,15:57,3358,6.3
2022/05/03,16:07,3358,6.3
2022/05/03,16:17,3358,6.3
2022/05/03,16:27,3358,6.3
2022/05/03,16:36,3358,6.3
2022/05/03,16:46,3403,6.4
2022/05/03,16:55,3403,6.4
2022/05/03,17:05,3403,6.4
2022/05/03,17:14,3403,6.4
2022/05/03,17:24,3358,6.3
2022/05/03,17:34,3358,6.3
2022/05/03,17:44,3358,6.3
2022/05/03,17:54,3358,6.3
2022/05/03,18:04,3358,6.3
2022/05/03,18:14,3358,6.3
2022/05/03,18:24,3358,6.3
2022/05/03,18:34,3358,6.3
2022/05/03,18:44,3358,6.3
2022/05/03,18:54,3358,6.3
2022/05/03,19:03,3358,6.3
2022/05/03,19:13,3358,6.3
2022/05/03,19:23,3358,6.3
2022/05/03,19:33,3313,6.2
2022/05/03,19:43,3228,6
2022/05/03,19:53,3228,6
2022/05/03,20:03,3228,6
2022/05/03,20:13,3228,6
2022/05/03,20:23,3269,6.1
2022/05/03,20:33,3313,6.2
2022/05/03,20:42,3358,6.3
2022/05/03,20:52,3358,6.3
2022/05/03,21:02,3313,6.2
2022/05/03,21:12,3313,6.2
2022/05/03,21:22,3313,6.2
2022/05/03,21:31,3313,6.2
2022/05/03,21:40,3313,6.2
2022/05/03,21:49,3313,6.2
2022/05/03,21:58,3313,6.2
2022/05/03,22:08,3313,6.2
2022/05/03,22:17,3228,6
2022/05/03,22:27,3228,6
2022/05/03,22:37,3228,6
2022/05/03,22:47,3228,6
2022/05/03,22:57,3228,6
2022/05/03,23:07,3228,6
2022/05/03,23:17,3228,6
2022/05/03,23:27,3186,6
2022/05/03,23:37,3228,6
2022/05/03,23:47,3228,6
2022/05/03,23:57,3186,6
2022/05/04,00:07,3228,6
2022/05/04,00:17,3228,6
2022/05/04,00:27,3228,6
2022/05/04,00:37,3228,6
2022/05/04,00:45,3186,6
2022/05/04,00:55,3186,6
