Date,Time,Amount(m3),Rate(%)
2018/12/07,06:45,83,0.1
2018/12/07,06:50,83,0.1
2018/12/07,06:55,83,0.1
2018/12/07,07:00,83,0.1
2018/12/07,07:05,83,0.1
2018/12/07,07:10,83,0.1
2018/12/07,07:15,83,0.1
2018/12/07,07:20,83,0.1
2018/12/07,07:25,83,0.1
2018/12/07,07:30,83,0.1
2018/12/07,07:35,83,0.1
2018/12/07,07:40,83,0.1
2018/12/07,07:45,83,0.1
2018/12/07,07:50,83,0.1
2018/12/07,07:55,83,0.1
2018/12/07,08:00,83,0.1
2018/12/07,08:05,83,0.1
2018/12/07,08:10,83,0.1
2018/12/07,08:15,83,0.1
2018/12/07,08:20,83,0.1
2018/12/07,08:25,83,0.1
2018/12/07,08:30,83,0.1
2018/12/07,08:35,83,0.1
2018/12/07,08:40,83,0.1
2018/12/07,08:45,83,0.1
2018/12/07,08:50,83,0.1
2018/12/07,08:55,83,0.1
2018/12/07,09:00,83,0.1
2018/12/07,09:05,83,0.1
2018/12/07,09:10,83,0.1
2018/12/07,09:15,83,0.1
2018/12/07,09:20,83,0.1
2018/12/07,09:25,83,0.1
2018/12/07,09:30,83,0.1
2018/12/07,09:35,83,0.1
2018/12/07,09:40,83,0.1
2018/12/07,09:45,83,0.1
2018/12/07,09:50,83,0.1
2018/12/07,09:55,83,0.1
2018/12/07,10:00,83,0.1
2018/12/07,10:05,83,0.1
2018/12/07,10:10,83,0.1
2018/12/07,10:15,83,0.1
2018/12/07,10:20,83,0.1
2018/12/07,10:25,83,0.1
2018/12/07,10:30,83,0.1
2018/12/07,10:35,83,0.1
2018/12/07,10:40,83,0.1
2018/12/07,10:45,83,0.1
2018/12/07,10:50,83,0.1
2018/12/07,10:55,83,0.1
2018/12/07,11:00,83,0.1
2018/12/07,11:05,83,0.1
2018/12/07,11:10,83,0.1
2018/12/07,11:15,83,0.1
2018/12/07,11:20,83,0.1
2018/12/07,11:25,83,0.1
2018/12/07,11:30,83,0.1
2018/12/07,11:35,83,0.1
2018/12/07,11:40,83,0.1
2018/12/07,11:45,83,0.1
2018/12/07,11:50,83,0.1
2018/12/07,11:55,83,0.1
2018/12/07,12:00,83,0.1
2018/12/07,12:05,83,0.1
2018/12/07,12:10,83,0.1
2018/12/07,12:15,100,0.1
2018/12/07,12:20,100,0.1
2018/12/07,12:25,83,0.1
2018/12/07,12:30,83,0.1
2018/12/07,12:35,92,0.1
2018/12/07,12:40,83,0.1
2018/12/07,12:45,83,0.1
2018/12/07,12:50,83,0.1
2018/12/07,12:55,92,0.1
2018/12/07,13:00,92,0.1
2018/12/07,13:05,83,0.1
2018/12/07,13:10,83,0.1
2018/12/07,13:15,83,0.1
2018/12/07,13:20,83,0.1
2018/12/07,13:25,83,0.1
2018/12/07,13:30,83,0.1
2018/12/07,13:35,92,0.1
2018/12/07,13:40,100,0.1
2018/12/07,13:45,100,0.1
2018/12/07,13:50,100,0.1
2018/12/07,13:55,92,0.1
2018/12/07,14:00,92,0.1
2018/12/07,14:05,92,0.1
2018/12/07,14:10,92,0.1
2018/12/07,14:15,92,0.1
2018/12/07,14:20,92,0.1
2018/12/07,14:25,83,0.1
2018/12/07,14:30,83,0.1
2018/12/07,14:35,83,0.1
2018/12/07,14:40,83,0.1
2018/12/07,14:45,83,0.1
2018/12/07,14:50,83,0.1
2018/12/07,14:55,92,0.1
2018/12/07,15:00,83,0.1
2018/12/07,15:05,83,0.1
2018/12/07,15:10,83,0.1
2018/12/07,15:15,83,0.1
2018/12/07,15:20,83,0.1
2018/12/07,15:25,0,0.0
2018/12/07,15:30,***,***
2018/12/07,15:35,***,***
2018/12/07,15:40,***,***
2018/12/07,15:45,***,***
2018/12/07,15:50,***,***
2018/12/07,15:55,***,***
2018/12/07,16:00,***,***
2018/12/07,16:05,***,***
2018/12/07,16:10,***,***
2018/12/07,16:15,***,***
2018/12/07,16:20,***,***
2018/12/07,16:25,***,***
2018/12/07,16:30,***,***
2018/12/07,16:35,***,***
2018/12/07,16:40,***,***
2018/12/07,16:45,***,***
2018/12/07,16:50,***,***
2018/12/07,16:55,***,***
2018/12/07,17:00,***,***
2018/12/07,17:05,***,***
2018/12/07,17:10,***,***
2018/12/07,17:15,***,***
2018/12/07,17:20,***,***
2018/12/07,17:25,***,***
2018/12/07,17:30,***,***
2018/12/07,17:35,***,***
2018/12/07,17:40,***,***
2018/12/07,17:45,***,***
2018/12/07,17:50,***,***
2018/12/07,17:55,***,***
2018/12/07,18:00,***,***
2018/12/07,18:05,***,***
2018/12/07,18:10,***,***
2018/12/07,18:15,***,***
2018/12/07,18:20,***,***
2018/12/07,18:25,***,***
2018/12/07,18:30,***,***
2018/12/07,18:35,***,***
2018/12/07,18:40,***,***
2018/12/07,18:45,***,***
