Date,Time,Amount(m3),Rate(%)
2021/08/19,10:16,690,1.2
2021/08/19,10:25,744,1.3
2021/08/19,10:35,744,1.3
2021/08/19,10:45,690,1.2
2021/08/19,10:55,0,0.0
2021/08/19,11:00,***,***
2021/08/19,11:05,***,***
2021/08/19,11:10,***,***
2021/08/19,11:15,***,***
2021/08/19,11:20,***,***
2021/08/19,11:25,***,***
2021/08/19,11:30,***,***
2021/08/19,11:35,***,***
2021/08/19,11:40,***,***
2021/08/19,11:45,***,***
2021/08/19,11:50,***,***
2021/08/19,11:55,***,***
2021/08/19,12:00,***,***
2021/08/19,12:05,***,***
2021/08/19,12:10,***,***
2021/08/19,12:15,***,***
2021/08/19,12:20,***,***
2021/08/19,12:25,***,***
2021/08/19,12:30,***,***
2021/08/19,12:35,***,***
2021/08/19,12:40,***,***
2021/08/19,12:45,***,***
2021/08/19,12:50,***,***
2021/08/19,12:55,***,***
2021/08/19,13:00,***,***
2021/08/19,13:05,***,***
2021/08/19,13:10,***,***
2021/08/19,13:15,***,***
2021/08/19,13:20,***,***
2021/08/19,13:25,***,***
2021/08/19,13:30,***,***
2021/08/19,13:35,***,***
2021/08/19,13:40,***,***
2021/08/19,13:45,***,***
2021/08/19,13:50,***,***
2021/08/19,13:55,***,***
2021/08/19,14:00,***,***
2021/08/19,14:05,***,***
2021/08/19,14:10,***,***
2021/08/19,14:15,***,***
2021/08/19,14:20,***,***
2021/08/19,14:25,***,***
2021/08/19,14:30,***,***
2021/08/19,14:35,***,***
2021/08/19,14:40,***,***
2021/08/19,14:45,***,***
2021/08/19,14:50,***,***
2021/08/19,14:55,***,***
2021/08/19,15:00,***,***
2021/08/19,15:05,***,***
2021/08/19,15:10,***,***
2021/08/19,15:15,***,***
2021/08/19,15:20,***,***
2021/08/19,15:25,***,***
2021/08/19,15:30,***,***
2021/08/19,15:35,***,***
2021/08/19,15:40,***,***
2021/08/19,15:45,***,***
2021/08/19,15:50,***,***
2021/08/19,15:55,***,***
2021/08/19,16:00,***,***
2021/08/19,16:05,***,***
2021/08/19,16:10,***,***
2021/08/19,16:15,***,***
2021/08/19,16:20,***,***
2021/08/19,16:25,***,***
2021/08/19,16:30,***,***
2021/08/19,16:35,***,***
2021/08/19,16:40,***,***
2021/08/19,16:45,***,***
2021/08/19,16:50,***,***
2021/08/19,16:55,***,***
2021/08/19,17:00,***,***
2021/08/19,17:05,***,***
2021/08/19,17:10,***,***
2021/08/19,17:15,***,***
2021/08/19,17:20,***,***
2021/08/19,17:25,***,***
2021/08/19,17:30,***,***
2021/08/19,17:35,***,***
2021/08/19,17:40,***,***
2021/08/19,17:45,***,***
2021/08/19,17:50,***,***
2021/08/19,17:55,***,***
2021/08/19,18:00,***,***
2021/08/19,18:05,***,***
2021/08/19,18:10,***,***
2021/08/19,18:15,***,***
2021/08/19,18:20,***,***
2021/08/19,18:25,***,***
2021/08/19,18:30,***,***
2021/08/19,18:35,***,***
2021/08/19,18:40,***,***
2021/08/19,18:45,***,***
2021/08/19,18:50,***,***
2021/08/19,18:55,***,***
2021/08/19,19:00,***,***
2021/08/19,19:05,***,***
2021/08/19,19:10,***,***
2021/08/19,19:15,***,***
2021/08/19,19:20,***,***
2021/08/19,19:25,***,***
2021/08/19,19:30,***,***
2021/08/19,19:35,***,***
2021/08/19,19:40,***,***
2021/08/19,19:45,***,***
2021/08/19,19:50,***,***
2021/08/19,19:55,***,***
2021/08/19,20:00,***,***
2021/08/19,20:05,***,***
2021/08/19,20:10,***,***
2021/08/19,20:15,***,***
2021/08/19,20:20,***,***
2021/08/19,20:25,***,***
2021/08/19,20:30,***,***
2021/08/19,20:35,***,***
2021/08/19,20:40,***,***
2021/08/19,20:45,***,***
2021/08/19,20:50,***,***
2021/08/19,20:55,***,***
2021/08/19,21:00,***,***
2021/08/19,21:05,***,***
2021/08/19,21:10,***,***
2021/08/19,21:15,***,***
2021/08/19,21:20,***,***
2021/08/19,21:25,***,***
2021/08/19,21:30,***,***
2021/08/19,21:35,***,***
2021/08/19,21:40,***,***
2021/08/19,21:45,***,***
2021/08/19,21:50,***,***
2021/08/19,21:55,***,***
2021/08/19,22:00,***,***
2021/08/19,22:05,***,***
2021/08/19,22:10,***,***
2021/08/19,22:15,***,***
