Date,Time,Amount(m3),Rate(%)
2017/07/07,17:45,771,1.4
2017/07/07,17:50,878,1.6
2017/07/07,17:55,932,1.7
2017/07/07,18:00,958,1.7
2017/07/07,18:05,958,1.7
2017/07/07,18:10,985,1.8
2017/07/07,18:15,985,1.8
2017/07/07,18:20,985,1.8
2017/07/07,18:25,985,1.8
2017/07/07,18:30,985,1.8
2017/07/07,18:35,985,1.8
2017/07/07,18:40,985,1.8
2017/07/07,18:45,985,1.8
2017/07/07,18:50,932,1.7
2017/07/07,18:55,878,1.6
2017/07/07,19:00,771,1.4
2017/07/07,19:05,664,1.2
2017/07/07,19:10,0,0.0
2017/07/07,19:15,***,***
2017/07/07,19:20,***,***
2017/07/07,19:25,***,***
2017/07/07,19:30,***,***
2017/07/07,19:35,***,***
2017/07/07,19:40,***,***
2017/07/07,19:45,***,***
2017/07/07,19:50,***,***
2017/07/07,19:55,***,***
2017/07/07,20:00,***,***
2017/07/07,20:05,***,***
2017/07/07,20:10,***,***
2017/07/07,20:15,***,***
2017/07/07,20:20,***,***
2017/07/07,20:25,***,***
2017/07/07,20:30,***,***
2017/07/07,20:35,***,***
2017/07/07,20:40,***,***
2017/07/07,20:45,***,***
2017/07/07,20:50,***,***
2017/07/07,20:55,***,***
2017/07/07,21:00,***,***
2017/07/07,21:05,***,***
2017/07/07,21:10,***,***
2017/07/07,21:15,***,***
2017/07/07,21:20,***,***
2017/07/07,21:25,***,***
2017/07/07,21:30,***,***
2017/07/07,21:35,***,***
2017/07/07,21:40,***,***
2017/07/07,21:45,***,***
2017/07/07,21:50,***,***
2017/07/07,21:55,***,***
2017/07/07,22:00,***,***
2017/07/07,22:05,***,***
2017/07/07,22:10,***,***
2017/07/07,22:15,***,***
2017/07/07,22:20,***,***
2017/07/07,22:25,***,***
2017/07/07,22:30,***,***
2017/07/07,22:35,***,***
2017/07/07,22:40,***,***
2017/07/07,22:45,***,***
2017/07/07,22:50,***,***
2017/07/07,22:55,***,***
2017/07/07,23:00,***,***
2017/07/07,23:05,***,***
2017/07/07,23:10,***,***
2017/07/07,23:15,***,***
2017/07/07,23:20,***,***
2017/07/07,23:25,***,***
2017/07/07,23:30,***,***
2017/07/07,23:35,***,***
2017/07/07,23:40,***,***
2017/07/07,23:45,***,***
2017/07/07,23:50,***,***
2017/07/07,23:55,***,***
2017/07/08,00:00,***,***
2017/07/08,00:05,***,***
2017/07/08,00:10,***,***
2017/07/08,00:15,***,***
2017/07/08,00:20,***,***
2017/07/08,00:25,***,***
2017/07/08,00:30,***,***
2017/07/08,00:35,***,***
2017/07/08,00:40,***,***
2017/07/08,00:45,***,***
2017/07/08,00:50,***,***
2017/07/08,00:55,***,***
2017/07/08,01:00,***,***
2017/07/08,01:05,***,***
2017/07/08,01:10,***,***
2017/07/08,01:15,***,***
2017/07/08,01:20,***,***
2017/07/08,01:25,***,***
2017/07/08,01:30,***,***
2017/07/08,01:35,***,***
2017/07/08,01:40,***,***
2017/07/08,01:45,***,***
2017/07/08,01:50,***,***
2017/07/08,01:55,***,***
2017/07/08,02:00,***,***
2017/07/08,02:05,***,***
2017/07/08,02:10,***,***
2017/07/08,02:15,***,***
2017/07/08,02:20,***,***
2017/07/08,02:25,***,***
2017/07/08,02:30,***,***
2017/07/08,02:35,***,***
2017/07/08,02:40,***,***
2017/07/08,02:45,***,***
2017/07/08,02:50,***,***
2017/07/08,02:55,***,***
2017/07/08,03:00,***,***
2017/07/08,03:05,***,***
2017/07/08,03:10,***,***
2017/07/08,03:15,***,***
2017/07/08,03:20,***,***
2017/07/08,03:25,***,***
2017/07/08,03:30,***,***
2017/07/08,03:35,***,***
2017/07/08,03:40,***,***
2017/07/08,03:45,***,***
2017/07/08,03:50,***,***
2017/07/08,03:55,***,***
2017/07/08,04:00,***,***
2017/07/08,04:05,***,***
2017/07/08,04:10,***,***
2017/07/08,04:15,***,***
2017/07/08,04:20,***,***
2017/07/08,04:25,***,***
2017/07/08,04:30,***,***
2017/07/08,04:35,***,***
2017/07/08,04:40,***,***
2017/07/08,04:45,***,***
2017/07/08,04:50,***,***
2017/07/08,04:55,***,***
2017/07/08,05:00,***,***
2017/07/08,05:05,***,***
2017/07/08,05:10,***,***
2017/07/08,05:15,***,***
2017/07/08,05:20,***,***
2017/07/08,05:25,***,***
2017/07/08,05:30,***,***
2017/07/08,05:35,***,***
2017/07/08,05:40,***,***
2017/07/08,05:45,***,***
