Date,Time,Amount(m3),Rate(%)
2022/05/02,09:43,7985,16.6
2022/05/02,09:52,7985,16.6
2022/05/02,10:02,7985,16.6
2022/05/02,10:12,7985,16.6
2022/05/02,10:22,7985,16.6
2022/05/02,10:32,7985,16.6
2022/05/02,10:42,7985,16.6
2022/05/02,10:52,7985,16.6
2022/05/02,11:02,7985,16.6
2022/05/02,11:12,7985,16.6
2022/05/02,11:21,7985,16.6
2022/05/02,11:31,7985,16.6
2022/05/02,11:41,7985,16.6
2022/05/02,11:51,7985,16.6
2022/05/02,12:01,7985,16.6
2022/05/02,12:10,7985,16.6
2022/05/02,12:20,7985,16.6
2022/05/02,12:30,7985,16.6
2022/05/02,12:40,7985,16.6
2022/05/02,12:50,7985,16.6
2022/05/02,13:00,7985,16.6
2022/05/02,13:10,7985,16.6
2022/05/02,13:20,7985,16.6
2022/05/02,13:30,7985,16.6
2022/05/02,13:39,4036,8.4
2022/05/02,13:49,3260,6.7
2022/05/02,13:59,1801,3.7
2022/05/02,14:09,2171,4.5
2022/05/02,14:19,2549,5.3
2022/05/02,14:29,3176,6.6
2022/05/02,14:37,3443,7.1
2022/05/02,14:46,3509,7.3
2022/05/02,14:54,3577,7.4
2022/05/02,15:04,3611,7.5
2022/05/02,15:14,3611,7.5
2022/05/02,15:24,3647,7.5
2022/05/02,15:34,3647,7.5
2022/05/02,15:44,3647,7.5
2022/05/02,15:54,3683,7.6
2022/05/02,16:04,3683,7.6
2022/05/02,16:14,3683,7.6
2022/05/02,16:24,3683,7.6
2022/05/02,16:34,3683,7.6
2022/05/02,16:44,3683,7.6
2022/05/02,16:54,3683,7.6
2022/05/02,17:04,3683,7.6
2022/05/02,17:14,3683,7.6
2022/05/02,17:24,3720,7.7
2022/05/02,17:34,3720,7.7
2022/05/02,17:44,3720,7.7
2022/05/02,17:53,3720,7.7
2022/05/02,18:03,3720,7.7
2022/05/02,18:13,3720,7.7
2022/05/02,18:23,3720,7.7
2022/05/02,18:33,3720,7.7
2022/05/02,18:43,3720,7.7
2022/05/02,18:53,3720,7.7
2022/05/02,19:03,3720,7.7
2022/05/02,19:13,3720,7.7
2022/05/02,19:22,3720,7.7
2022/05/02,19:32,3720,7.7
2022/05/02,19:42,3720,7.7
2022/05/02,19:52,3720,7.7
2022/05/02,20:02,3720,7.7
2022/05/02,20:12,3720,7.7
2022/05/02,20:22,3720,7.7
2022/05/02,20:32,3720,7.7
2022/05/02,20:41,3720,7.7
2022/05/02,20:51,3720,7.7
2022/05/02,21:00,3720,7.7
2022/05/02,21:10,3720,7.7
2022/05/02,21:20,3720,7.7
2022/05/02,21:29,3720,7.7
2022/05/02,21:39,3720,7.7
