Date,Time,Amount(m3),Rate(%)
2022/04/12,11:45,2285,4.7
2022/04/12,11:55,2285,4.7
2022/04/12,12:05,2285,4.7
2022/04/12,12:15,2285,4.7
2022/04/12,12:25,2285,4.7
2022/04/12,12:35,2285,4.7
2022/04/12,12:45,2285,4.7
2022/04/12,12:55,2285,4.7
2022/04/12,13:05,2285,4.7
2022/04/12,13:13,2285,4.7
2022/04/12,13:23,2285,4.7
2022/04/12,13:33,2285,4.7
2022/04/12,13:43,2285,4.7
2022/04/12,13:53,2285,4.7
2022/04/12,14:03,2285,4.7
2022/04/12,14:12,2285,4.7
2022/04/12,14:22,2285,4.7
2022/04/12,14:32,2285,4.7
2022/04/12,14:42,2285,4.7
2022/04/12,14:52,2285,4.7
2022/04/12,15:01,2285,4.7
2022/04/12,15:11,2285,4.7
2022/04/12,15:21,2285,4.7
2022/04/12,15:31,2285,4.7
2022/04/12,15:41,2285,4.7
2022/04/12,15:51,2285,4.7
2022/04/12,16:01,2285,4.7
2022/04/12,16:10,2285,4.7
2022/04/12,16:20,2285,4.7
2022/04/12,16:30,2285,4.7
2022/04/12,16:40,2285,4.7
2022/04/12,16:50,2285,4.7
2022/04/12,17:00,2285,4.7
2022/04/12,17:09,2285,4.7
2022/04/12,17:19,2285,4.7
2022/04/12,17:29,2285,4.7
2022/04/12,17:39,2285,4.7
2022/04/12,17:49,2285,4.7
2022/04/12,17:59,2285,4.7
2022/04/12,18:09,2285,4.7
2022/04/12,18:19,2285,4.7
2022/04/12,18:29,2285,4.7
2022/04/12,18:38,2285,4.7
2022/04/12,18:48,2285,4.7
2022/04/12,18:58,2285,4.7
2022/04/12,19:08,2285,4.7
2022/04/12,19:18,2285,4.7
2022/04/12,19:28,2285,4.7
2022/04/12,19:38,2285,4.7
2022/04/12,19:48,2285,4.7
2022/04/12,19:58,2285,4.7
2022/04/12,20:08,2285,4.7
2022/04/12,20:18,2285,4.7
2022/04/12,20:28,2285,4.7
2022/04/12,20:37,2285,4.7
2022/04/12,20:47,2285,4.7
2022/04/12,20:57,2285,4.7
2022/04/12,21:07,2285,4.7
2022/04/12,21:17,2285,4.7
2022/04/12,21:26,2285,4.7
2022/04/12,21:36,2285,4.7
2022/04/12,21:46,2285,4.7
2022/04/12,21:56,2285,4.7
2022/04/12,22:06,2285,4.7
2022/04/12,22:16,2285,4.7
2022/04/12,22:26,2285,4.7
2022/04/12,22:36,2285,4.7
2022/04/12,22:46,2285,4.7
2022/04/12,22:56,2285,4.7
2022/04/12,23:06,2285,4.7
2022/04/12,23:15,2285,4.7
2022/04/12,23:25,2285,4.7
2022/04/12,23:35,2285,4.7
2022/04/12,23:44,2285,4.7
