Date,Time,Amount(m3),Rate(%)
2022/05/01,01:04,3103,5.8
2022/05/01,01:12,3103,5.8
2022/05/01,01:22,3103,5.8
2022/05/01,01:32,3103,5.8
2022/05/01,01:42,3103,5.8
2022/05/01,01:52,3103,5.8
2022/05/01,02:02,3103,5.8
2022/05/01,02:12,3103,5.8
2022/05/01,02:22,3103,5.8
2022/05/01,02:32,3103,5.8
2022/05/01,02:42,3186,6
2022/05/01,02:51,3186,6
2022/05/01,03:01,3103,5.8
2022/05/01,03:10,3186,6
2022/05/01,03:20,3186,6
2022/05/01,03:30,3228,6
2022/05/01,03:40,3103,5.8
2022/05/01,03:50,3103,5.8
2022/05/01,04:00,3103,5.8
2022/05/01,04:10,3103,5.8
2022/05/01,04:20,3103,5.8
2022/05/01,04:30,3103,5.8
2022/05/01,04:39,3103,5.8
2022/05/01,04:49,3186,6
2022/05/01,04:59,3186,6
2022/05/01,05:09,3186,6
2022/05/01,05:18,3186,6
2022/05/01,05:28,3186,6
2022/05/01,05:38,3186,6
2022/05/01,05:47,3228,6
2022/05/01,05:57,3186,6
2022/05/01,06:07,3228,6
2022/05/01,06:15,3186,6
2022/05/01,06:25,3228,6
2022/05/01,06:35,3186,6
2022/05/01,06:45,3228,6
2022/05/01,06:55,3186,6
2022/05/01,07:05,3186,6
2022/05/01,07:15,3228,6
2022/05/01,07:25,3186,6
2022/05/01,07:35,3145,5.9
2022/05/01,07:45,3186,6
2022/05/01,07:55,3103,5.8
2022/05/01,08:05,3103,5.8
2022/05/01,08:15,3103,5.8
2022/05/01,08:24,3103,5.8
2022/05/01,08:33,3103,5.8
2022/05/01,08:43,3103,5.8
2022/05/01,08:53,3103,5.8
2022/05/01,09:03,3103,5.8
2022/05/01,09:13,3103,5.8
2022/05/01,09:23,3103,5.8
2022/05/01,09:33,3103,5.8
2022/05/01,09:42,3103,5.8
2022/05/01,09:52,3103,5.8
2022/05/01,10:01,3103,5.8
2022/05/01,10:10,3103,5.8
2022/05/01,10:20,3103,5.8
2022/05/01,10:29,3103,5.8
2022/05/01,10:39,3103,5.8
2022/05/01,10:48,3103,5.8
2022/05/01,10:57,3103,5.8
2022/05/01,11:07,3103,5.8
2022/05/01,11:17,3103,5.8
2022/05/01,11:26,3103,5.8
2022/05/01,11:36,3103,5.8
2022/05/01,11:46,3103,5.8
2022/05/01,11:56,3103,5.8
2022/05/01,12:06,3186,6
2022/05/01,12:16,3186,6
2022/05/01,12:26,3228,6
2022/05/01,12:36,3186,6
2022/05/01,12:46,3186,6
2022/05/01,12:55,3228,6
