Date,Time,Amount(m3),Rate(%)
2017/06/30,01:50,610,1.1
2017/06/30,01:55,771,1.4
2017/06/30,02:00,824,1.5
2017/06/30,02:05,824,1.5
2017/06/30,02:10,824,1.5
2017/06/30,02:15,824,1.5
2017/06/30,02:20,851,1.5
2017/06/30,02:25,824,1.5
2017/06/30,02:30,824,1.5
2017/06/30,02:35,824,1.5
2017/06/30,02:40,851,1.5
2017/06/30,02:45,851,1.5
2017/06/30,02:50,851,1.5
2017/06/30,02:55,851,1.5
2017/06/30,03:00,851,1.5
2017/06/30,03:05,851,1.5
2017/06/30,03:10,851,1.5
2017/06/30,03:15,851,1.5
2017/06/30,03:20,851,1.5
2017/06/30,03:25,851,1.5
2017/06/30,03:30,851,1.5
2017/06/30,03:35,851,1.5
2017/06/30,03:40,851,1.5
2017/06/30,03:45,851,1.5
2017/06/30,03:50,851,1.5
2017/06/30,03:55,851,1.5
2017/06/30,04:00,851,1.5
2017/06/30,04:05,851,1.5
2017/06/30,04:10,851,1.5
2017/06/30,04:15,851,1.5
2017/06/30,04:20,851,1.5
2017/06/30,04:25,851,1.5
2017/06/30,04:30,851,1.5
2017/06/30,04:35,851,1.5
2017/06/30,04:40,878,1.6
2017/06/30,04:45,851,1.5
2017/06/30,04:50,851,1.5
2017/06/30,04:55,851,1.5
2017/06/30,05:00,878,1.6
2017/06/30,05:05,878,1.6
2017/06/30,05:10,905,1.6
2017/06/30,05:15,932,1.7
2017/06/30,05:20,958,1.7
2017/06/30,05:25,958,1.7
2017/06/30,05:30,958,1.7
2017/06/30,05:35,958,1.7
2017/06/30,05:40,958,1.7
2017/06/30,05:45,958,1.7
2017/06/30,05:50,958,1.7
2017/06/30,05:55,958,1.7
2017/06/30,06:00,958,1.7
2017/06/30,06:05,958,1.7
2017/06/30,06:10,958,1.7
2017/06/30,06:15,958,1.7
2017/06/30,06:20,958,1.7
2017/06/30,06:25,958,1.7
2017/06/30,06:30,958,1.7
2017/06/30,06:35,958,1.7
2017/06/30,06:40,958,1.7
2017/06/30,06:45,958,1.7
2017/06/30,06:50,958,1.7
2017/06/30,06:55,958,1.7
2017/06/30,07:00,958,1.7
2017/06/30,07:05,958,1.7
2017/06/30,07:10,1012,1.8
2017/06/30,07:15,1200,2.2
2017/06/30,07:20,1387,2.5
2017/06/30,07:25,1548,2.8
2017/06/30,07:30,1628,3
2017/06/30,07:35,1682,3.1
2017/06/30,07:40,1709,3.1
2017/06/30,07:45,1709,3.1
2017/06/30,07:50,1709,3.1
2017/06/30,07:55,1682,3.1
2017/06/30,08:00,1655,3
2017/06/30,08:05,1602,2.9
2017/06/30,08:10,1548,2.8
2017/06/30,08:15,1494,2.7
2017/06/30,08:20,1414,2.6
2017/06/30,08:25,1360,2.5
2017/06/30,08:30,1307,2.4
2017/06/30,08:35,1226,2.2
2017/06/30,08:40,1173,2.1
2017/06/30,08:45,1092,2
2017/06/30,08:50,1012,1.8
2017/06/30,08:55,932,1.7
2017/06/30,09:00,851,1.5
2017/06/30,09:05,744,1.3
2017/06/30,09:10,637,1.1
2017/06/30,09:15,0,0.0
2017/06/30,09:20,***,***
2017/06/30,09:25,***,***
2017/06/30,09:30,***,***
2017/06/30,09:35,***,***
2017/06/30,09:40,***,***
2017/06/30,09:45,***,***
2017/06/30,09:50,***,***
2017/06/30,09:55,***,***
2017/06/30,10:00,***,***
2017/06/30,10:05,***,***
2017/06/30,10:10,***,***
2017/06/30,10:15,***,***
2017/06/30,10:20,***,***
2017/06/30,10:25,***,***
2017/06/30,10:30,***,***
2017/06/30,10:35,***,***
2017/06/30,10:40,***,***
2017/06/30,10:45,***,***
2017/06/30,10:50,***,***
2017/06/30,10:55,***,***
2017/06/30,11:00,***,***
2017/06/30,11:05,***,***
2017/06/30,11:10,***,***
2017/06/30,11:15,***,***
2017/06/30,11:20,***,***
2017/06/30,11:25,***,***
2017/06/30,11:30,***,***
2017/06/30,11:35,***,***
2017/06/30,11:40,***,***
2017/06/30,11:45,***,***
2017/06/30,11:50,***,***
2017/06/30,11:55,***,***
2017/06/30,12:00,***,***
2017/06/30,12:05,***,***
2017/06/30,12:10,***,***
2017/06/30,12:15,***,***
2017/06/30,12:20,***,***
2017/06/30,12:25,***,***
2017/06/30,12:30,***,***
2017/06/30,12:35,***,***
2017/06/30,12:40,***,***
2017/06/30,12:45,***,***
2017/06/30,12:50,***,***
2017/06/30,12:55,***,***
2017/06/30,13:00,***,***
2017/06/30,13:05,***,***
2017/06/30,13:10,***,***
2017/06/30,13:15,***,***
2017/06/30,13:20,***,***
2017/06/30,13:25,***,***
2017/06/30,13:30,***,***
2017/06/30,13:35,***,***
2017/06/30,13:40,***,***
2017/06/30,13:45,***,***
2017/06/30,13:50,***,***
