Date,Time,Amount(m3),Rate(%)
2022/09/23,04:43,1575,3.4
2022/09/23,04:52,1575,3.4
2022/09/23,05:02,1575,3.4
2022/09/23,05:12,1575,3.4
2022/09/23,05:22,1575,3.4
2022/09/23,05:32,1575,3.4
2022/09/23,05:42,1575,3.4
2022/09/23,05:52,1575,3.4
2022/09/23,06:02,1575,3.4
2022/09/23,06:12,1575,3.4
2022/09/23,06:22,1575,3.4
2022/09/23,06:32,1575,3.4
2022/09/23,06:40,1575,3.4
2022/09/23,06:50,1575,3.4
2022/09/23,07:00,1575,3.4
2022/09/23,07:10,1575,3.4
2022/09/23,07:20,1575,3.4
2022/09/23,07:30,1575,3.4
2022/09/23,07:40,1575,3.4
2022/09/23,07:50,1575,3.4
2022/09/23,08:00,1575,3.4
2022/09/23,08:09,1613,3.5
2022/09/23,08:19,1613,3.5
2022/09/23,08:29,1613,3.5
2022/09/23,08:39,1613,3.5
2022/09/23,08:49,1613,3.5
2022/09/23,08:59,1613,3.5
2022/09/23,09:09,1613,3.5
2022/09/23,09:19,1613,3.5
2022/09/23,09:29,1613,3.5
2022/09/23,09:39,1613,3.5
2022/09/23,09:49,1613,3.5
2022/09/23,09:59,1613,3.5
2022/09/23,10:08,1613,3.5
2022/09/23,10:18,1613,3.5
2022/09/23,10:28,1613,3.5
2022/09/23,10:38,1613,3.5
2022/09/23,10:48,1613,3.5
2022/09/23,10:58,1613,3.5
2022/09/23,11:07,1613,3.5
2022/09/23,11:17,1613,3.5
2022/09/23,11:27,1613,3.5
2022/09/23,11:37,1613,3.5
2022/09/23,11:47,1613,3.5
2022/09/23,11:57,1613,3.5
2022/09/23,12:07,1613,3.5
2022/09/23,12:17,1613,3.5
2022/09/23,12:27,1613,3.5
2022/09/23,12:37,1613,3.5
2022/09/23,12:47,1613,3.5
2022/09/23,12:57,1613,3.5
2022/09/23,13:07,1613,3.5
2022/09/23,13:17,1613,3.5
2022/09/23,13:27,1613,3.5
2022/09/23,13:36,1613,3.5
2022/09/23,13:46,1613,3.5
2022/09/23,13:56,1613,3.5
2022/09/23,14:06,1613,3.5
2022/09/23,14:16,1613,3.5
2022/09/23,14:26,1613,3.5
2022/09/23,14:36,1613,3.5
2022/09/23,14:46,1613,3.5
2022/09/23,14:56,1613,3.5
2022/09/23,15:06,1613,3.5
2022/09/23,15:15,1613,3.5
2022/09/23,15:24,1613,3.5
2022/09/23,15:34,1613,3.5
2022/09/23,15:44,1613,3.5
2022/09/23,15:54,1613,3.5
2022/09/23,16:04,1575,3.4
2022/09/23,16:14,1575,3.4
2022/09/23,16:24,1575,3.4
2022/09/23,16:34,1575,3.4
