Date,Time,Amount(m3),Rate(%)
2022/06/21,20:24,990,1.7
2022/06/21,20:34,2180,3.7
2022/06/21,20:43,2881,5
2022/06/21,20:53,3130,5.4
2022/06/21,21:02,3282,5.7
2022/06/21,21:12,3385,5.8
2022/06/21,21:22,3333,5.7
2022/06/21,21:31,3231,5.6
2022/06/21,21:41,3385,5.8
2022/06/21,21:51,3231,5.6
2022/06/21,22:01,3333,5.7
2022/06/21,22:11,3333,5.7
2022/06/21,22:21,3282,5.7
2022/06/21,22:31,3130,5.4
2022/06/21,22:41,3231,5.6
2022/06/21,22:51,3130,5.4
2022/06/21,23:00,3650,6.3
2022/06/21,23:10,3921,6.8
2022/06/21,23:19,3867,6.7
2022/06/21,23:29,3867,6.7
2022/06/21,23:39,3867,6.7
2022/06/21,23:48,3704,6.4
2022/06/21,23:58,3596,6.2
2022/06/22,00:08,3596,6.2
2022/06/22,00:17,3596,6.2
2022/06/22,00:27,3490,6
2022/06/22,00:37,3490,6
2022/06/22,00:46,3490,6
2022/06/22,00:55,3385,5.8
2022/06/22,01:05,3385,5.8
2022/06/22,01:15,3385,5.8
2022/06/22,01:25,3333,5.7
2022/06/22,01:35,3231,5.6
2022/06/22,01:45,3282,5.7
2022/06/22,01:54,3231,5.6
2022/06/22,02:04,3231,5.6
2022/06/22,02:14,3231,5.6
2022/06/22,02:23,3231,5.6
2022/06/22,02:33,3231,5.6
2022/06/22,02:43,3231,5.6
2022/06/22,02:51,3130,5.4
2022/06/22,03:01,3130,5.4
2022/06/22,03:09,3130,5.4
2022/06/22,03:19,3130,5.4
2022/06/22,03:29,3130,5.4
2022/06/22,03:39,3130,5.4
2022/06/22,03:49,3130,5.4
2022/06/22,03:59,3130,5.4
2022/06/22,04:09,3080,5.3
2022/06/22,04:19,3130,5.4
2022/06/22,04:29,3130,5.4
2022/06/22,04:39,3030,5.2
2022/06/22,04:49,3030,5.2
2022/06/22,04:59,3030,5.2
2022/06/22,05:08,3080,5.3
2022/06/22,05:18,3030,5.2
2022/06/22,05:27,3030,5.2
2022/06/22,05:36,3080,5.3
2022/06/22,05:46,3030,5.2
2022/06/22,05:55,3030,5.2
2022/06/22,06:04,3030,5.2
2022/06/22,06:14,3030,5.2
2022/06/22,06:23,3030,5.2
2022/06/22,06:33,3030,5.2
2022/06/22,06:43,3030,5.2
2022/06/22,06:53,3030,5.2
2022/06/22,07:03,3030,5.2
2022/06/22,07:13,3030,5.2
2022/06/22,07:23,3080,5.3
2022/06/22,07:32,3030,5.2
2022/06/22,07:41,3030,5.2
2022/06/22,07:51,3030,5.2
2022/06/22,08:01,3030,5.2
2022/06/22,08:10,3030,5.2
2022/06/22,08:20,3030,5.2
