Date,Time,Amount(m3),Rate(%)
2022/03/21,17:19,1371,2.8
2022/03/21,17:29,1371,2.8
2022/03/21,17:38,1371,2.8
2022/03/21,17:48,1371,2.8
2022/03/21,17:58,1371,2.8
2022/03/21,18:08,1371,2.8
2022/03/21,18:18,1371,2.8
2022/03/21,18:28,1371,2.8
2022/03/21,18:38,1371,2.8
2022/03/21,18:48,1371,2.8
2022/03/21,18:58,1371,2.8
2022/03/21,19:08,1371,2.8
2022/03/21,19:18,1371,2.8
2022/03/21,19:28,1371,2.8
2022/03/21,19:37,1371,2.8
2022/03/21,19:47,1371,2.8
2022/03/21,19:57,1371,2.8
2022/03/21,20:07,1371,2.8
2022/03/21,20:17,1371,2.8
2022/03/21,20:27,1371,2.8
2022/03/21,20:37,1371,2.8
2022/03/21,20:46,1371,2.8
2022/03/21,20:56,1371,2.8
2022/03/21,21:06,1371,2.8
2022/03/21,21:16,1371,2.8
2022/03/21,21:26,1371,2.8
2022/03/21,21:35,1371,2.8
2022/03/21,21:45,1371,2.8
2022/03/21,21:54,1371,2.8
2022/03/21,22:04,1371,2.8
2022/03/21,22:14,1371,2.8
2022/03/21,22:24,1368,2.8
2022/03/21,22:34,1371,2.8
2022/03/21,22:44,1368,2.8
2022/03/21,22:52,1368,2.8
2022/03/21,23:00,1368,2.8
2022/03/21,23:10,1368,2.8
2022/03/21,23:20,1368,2.8
2022/03/21,23:30,1368,2.8
2022/03/21,23:40,1368,2.8
2022/03/21,23:50,1368,2.8
2022/03/21,23:59,1368,2.8
2022/03/22,00:09,1368,2.8
2022/03/22,00:19,1368,2.8
2022/03/22,00:29,1368,2.8
2022/03/22,00:39,1368,2.8
2022/03/22,00:48,1368,2.8
2022/03/22,00:57,1368,2.8
2022/03/22,01:07,1368,2.8
2022/03/22,01:17,1368,2.8
2022/03/22,01:25,1368,2.8
2022/03/22,01:34,1368,2.8
2022/03/22,01:44,1368,2.8
2022/03/22,01:53,1368,2.8
2022/03/22,02:03,1368,2.8
2022/03/22,02:13,1368,2.8
2022/03/22,02:23,1368,2.8
2022/03/22,02:33,1368,2.8
2022/03/22,02:43,1368,2.8
2022/03/22,02:52,1368,2.8
2022/03/22,03:02,1368,2.8
2022/03/22,03:12,1368,2.8
2022/03/22,03:22,1368,2.8
2022/03/22,03:32,1368,2.8
2022/03/22,03:42,1368,2.8
2022/03/22,03:52,1368,2.8
2022/03/22,04:02,1368,2.8
2022/03/22,04:12,1368,2.8
2022/03/22,04:22,1368,2.8
2022/03/22,04:31,1368,2.8
2022/03/22,04:41,1368,2.8
2022/03/22,04:50,1368,2.8
2022/03/22,05:00,1368,2.8
2022/03/22,05:09,1368,2.8
