Date,Time,Amount(m3),Rate(%)
2022/09/23,16:37,1575,3.4
2022/09/23,16:47,1575,3.4
2022/09/23,16:57,1575,3.4
2022/09/23,17:07,1575,3.4
2022/09/23,17:17,1575,3.4
2022/09/23,17:27,1575,3.4
2022/09/23,17:37,1575,3.4
2022/09/23,17:47,1575,3.4
2022/09/23,17:57,1575,3.4
2022/09/23,18:07,1575,3.4
2022/09/23,18:17,1575,3.4
2022/09/23,18:26,1575,3.4
2022/09/23,18:36,1575,3.4
2022/09/23,18:45,1575,3.4
2022/09/23,18:55,1575,3.4
2022/09/23,19:04,1575,3.4
2022/09/23,19:14,1575,3.4
2022/09/23,19:23,1575,3.4
2022/09/23,19:33,1575,3.4
2022/09/23,19:42,1575,3.4
2022/09/23,19:52,1575,3.4
2022/09/23,20:02,1575,3.4
2022/09/23,20:12,1575,3.4
2022/09/23,20:21,1575,3.4
2022/09/23,20:31,1575,3.4
2022/09/23,20:41,1575,3.4
2022/09/23,20:51,1575,3.4
2022/09/23,21:00,1575,3.4
2022/09/23,21:10,1575,3.4
2022/09/23,21:20,1575,3.4
2022/09/23,21:30,1575,3.4
2022/09/23,21:40,1575,3.4
2022/09/23,21:50,1575,3.4
2022/09/23,21:59,1575,3.4
2022/09/23,22:09,1575,3.4
2022/09/23,22:19,1575,3.4
2022/09/23,22:28,1575,3.4
2022/09/23,22:38,1575,3.4
2022/09/23,22:48,1575,3.4
2022/09/23,22:58,1575,3.4
2022/09/23,23:08,1575,3.4
2022/09/23,23:18,1575,3.4
2022/09/23,23:28,1575,3.4
2022/09/23,23:38,1575,3.4
2022/09/23,23:48,1575,3.4
2022/09/23,23:58,1575,3.4
2022/09/24,00:08,1575,3.4
2022/09/24,00:18,1575,3.4
2022/09/24,00:28,1575,3.4
2022/09/24,00:38,1575,3.4
2022/09/24,00:47,1575,3.4
2022/09/24,00:57,1575,3.4
2022/09/24,01:07,1575,3.4
2022/09/24,01:17,1575,3.4
2022/09/24,01:27,1575,3.4
2022/09/24,01:37,1575,3.4
2022/09/24,01:47,1575,3.4
2022/09/24,01:57,1575,3.4
2022/09/24,02:07,1575,3.4
2022/09/24,02:17,1575,3.4
2022/09/24,02:26,1575,3.4
2022/09/24,02:35,1575,3.4
2022/09/24,02:45,1575,3.4
2022/09/24,02:55,1575,3.4
2022/09/24,03:05,1575,3.4
2022/09/24,03:15,1575,3.4
2022/09/24,03:25,1575,3.4
2022/09/24,03:35,1575,3.4
2022/09/24,03:45,1575,3.4
2022/09/24,03:55,1575,3.4
2022/09/24,04:05,1575,3.4
2022/09/24,04:15,1575,3.4
2022/09/24,04:25,1575,3.4
2022/09/24,04:35,1575,3.4
