Date,Time,Amount(m3),Rate(%)
2021/03/14,15:35,1365,2.5
2021/03/14,15:45,1365,2.5
2021/03/14,15:55,1365,2.5
2021/03/14,16:05,1365,2.5
2021/03/14,16:14,1365,2.5
2021/03/14,16:24,1365,2.5
2021/03/14,16:34,1365,2.5
2021/03/14,16:44,1365,2.5
2021/03/14,16:53,1365,2.5
2021/03/14,17:03,1365,2.5
2021/03/14,17:13,1365,2.5
2021/03/14,17:23,1365,2.5
2021/03/14,17:31,1365,2.5
2021/03/14,17:41,1365,2.5
2021/03/14,17:51,1434,2.7
2021/03/14,18:01,1411,2.6
2021/03/14,18:11,1388,2.6
2021/03/14,18:21,1365,2.5
2021/03/14,18:30,1365,2.5
2021/03/14,18:39,1365,2.5
2021/03/14,18:49,1365,2.5
2021/03/14,18:59,1365,2.5
2021/03/14,19:09,1365,2.5
2021/03/14,19:19,1365,2.5
2021/03/14,19:29,1365,2.5
2021/03/14,19:39,1365,2.5
2021/03/14,19:49,1365,2.5
2021/03/14,19:59,1365,2.5
2021/03/14,20:09,1365,2.5
2021/03/14,20:19,1365,2.5
2021/03/14,20:29,1342,2.5
2021/03/14,20:38,1342,2.5
2021/03/14,20:48,1342,2.5
2021/03/14,20:57,1342,2.5
2021/03/14,21:06,1296,2.4
2021/03/14,21:16,1296,2.4
2021/03/14,21:26,1296,2.4
2021/03/14,21:36,1296,2.4
2021/03/14,21:45,1296,2.4
2021/03/14,21:55,1296,2.4
2021/03/14,22:05,1296,2.4
2021/03/14,22:14,1296,2.4
2021/03/14,22:23,1296,2.4
2021/03/14,22:33,1296,2.4
2021/03/14,22:43,1296,2.4
2021/03/14,22:53,1296,2.4
2021/03/14,23:03,1296,2.4
2021/03/14,23:13,1296,2.4
2021/03/14,23:23,1296,2.4
2021/03/14,23:33,1296,2.4
2021/03/14,23:43,1296,2.4
2021/03/14,23:53,1296,2.4
2021/03/15,00:03,1296,2.4
2021/03/15,00:13,1296,2.4
2021/03/15,00:23,1296,2.4
2021/03/15,00:33,1296,2.4
2021/03/15,00:43,1296,2.4
2021/03/15,00:53,1296,2.4
2021/03/15,01:02,1296,2.4
2021/03/15,01:12,1296,2.4
2021/03/15,01:22,1296,2.4
2021/03/15,01:32,1296,2.4
2021/03/15,01:42,1296,2.4
2021/03/15,01:52,1296,2.4
2021/03/15,02:02,1296,2.4
2021/03/15,02:12,1296,2.4
2021/03/15,02:22,1296,2.4
2021/03/15,02:32,1296,2.4
2021/03/15,02:41,1296,2.4
2021/03/15,02:50,1296,2.4
2021/03/15,03:00,1296,2.4
2021/03/15,03:10,1296,2.4
2021/03/15,03:20,1296,2.4
2021/03/15,03:30,1296,2.4
