Date,Time,Amount(m3),Rate(%)
2022/07/22,05:05,***,***
2022/07/22,05:10,3231,5.6
2022/07/22,05:15,***,***
2022/07/22,05:20,3282,5.7
2022/07/22,05:25,***,***
2022/07/22,05:30,3130,5.4
2022/07/22,05:35,***,***
2022/07/22,05:40,3130,5.4
2022/07/22,05:45,***,***
2022/07/22,05:50,3130,5.4
2022/07/22,05:55,***,***
2022/07/22,06:00,3130,5.4
2022/07/22,06:05,***,***
2022/07/22,06:10,3130,5.4
2022/07/22,06:15,***,***
2022/07/22,06:20,3130,5.4
2022/07/22,06:25,***,***
2022/07/22,06:30,3130,5.4
2022/07/22,06:35,***,***
2022/07/22,06:40,3130,5.4
2022/07/22,06:45,***,***
2022/07/22,06:50,3130,5.4
2022/07/22,06:55,***,***
2022/07/22,07:00,3130,5.4
2022/07/22,07:05,***,***
2022/07/22,07:10,3130,5.4
2022/07/22,07:15,***,***
2022/07/22,07:20,3130,5.4
2022/07/22,07:25,***,***
2022/07/22,07:30,3080,5.3
2022/07/22,07:35,***,***
2022/07/22,07:40,3080,5.3
2022/07/22,07:45,***,***
2022/07/22,07:50,***,***
2022/07/22,07:55,3080,5.3
2022/07/22,08:00,***,***
2022/07/22,08:05,2783,4.8
2022/07/22,08:10,***,***
2022/07/22,08:15,2734,4.7
2022/07/22,08:20,***,***
2022/07/22,08:25,2495,4.3
2022/07/22,08:30,***,***
2022/07/22,08:35,2268,3.9
2022/07/22,08:40,***,***
2022/07/22,08:45,2138,3.7
2022/07/22,08:50,***,***
2022/07/22,08:55,1851,3.2
2022/07/22,09:00,***,***
2022/07/22,09:05,1660,2.8
2022/07/22,09:10,***,***
2022/07/22,09:15,1482,2.5
2022/07/22,09:20,1348,2.3
2022/07/22,09:25,***,***
2022/07/22,09:30,1221,2.1
2022/07/22,09:35,***,***
2022/07/22,09:40,1102,1.9
2022/07/22,09:45,***,***
2022/07/22,09:50,1017,1.7
2022/07/22,09:55,***,***
2022/07/22,10:00,835,1.4
2022/07/22,10:05,***,***
2022/07/22,10:10,653,1.1
2022/07/22,10:15,***,***
2022/07/22,10:20,480,0.8
2022/07/22,10:25,398,0.6
2022/07/22,10:30,***,***
2022/07/22,10:35,198,0.3
2022/07/22,10:40,***,***
2022/07/22,10:45,0,0.0
2022/07/22,10:50,***,***
2022/07/22,10:55,***,***
2022/07/22,11:00,***,***
2022/07/22,11:05,***,***
2022/07/22,11:10,***,***
2022/07/22,11:15,***,***
2022/07/22,11:20,***,***
2022/07/22,11:25,***,***
2022/07/22,11:30,***,***
2022/07/22,11:35,***,***
2022/07/22,11:40,***,***
2022/07/22,11:45,***,***
2022/07/22,11:50,***,***
2022/07/22,11:55,***,***
2022/07/22,12:00,***,***
2022/07/22,12:05,***,***
2022/07/22,12:10,***,***
2022/07/22,12:15,***,***
2022/07/22,12:20,***,***
2022/07/22,12:25,***,***
2022/07/22,12:30,***,***
2022/07/22,12:35,***,***
2022/07/22,12:40,***,***
2022/07/22,12:45,***,***
2022/07/22,12:50,***,***
2022/07/22,12:55,***,***
2022/07/22,13:00,***,***
2022/07/22,13:05,***,***
2022/07/22,13:10,***,***
2022/07/22,13:15,***,***
2022/07/22,13:20,***,***
2022/07/22,13:25,***,***
2022/07/22,13:30,***,***
2022/07/22,13:35,***,***
2022/07/22,13:40,***,***
2022/07/22,13:45,***,***
2022/07/22,13:50,***,***
2022/07/22,13:55,***,***
2022/07/22,14:00,***,***
2022/07/22,14:05,***,***
2022/07/22,14:10,***,***
2022/07/22,14:15,***,***
2022/07/22,14:20,***,***
2022/07/22,14:25,***,***
2022/07/22,14:30,***,***
2022/07/22,14:35,***,***
2022/07/22,14:40,***,***
2022/07/22,14:45,***,***
2022/07/22,14:50,***,***
2022/07/22,14:55,***,***
2022/07/22,15:00,***,***
2022/07/22,15:05,***,***
2022/07/22,15:10,***,***
2022/07/22,15:15,***,***
2022/07/22,15:20,***,***
2022/07/22,15:25,***,***
2022/07/22,15:30,***,***
2022/07/22,15:35,***,***
2022/07/22,15:40,***,***
2022/07/22,15:45,***,***
2022/07/22,15:50,***,***
2022/07/22,15:55,***,***
2022/07/22,16:00,***,***
2022/07/22,16:05,***,***
2022/07/22,16:10,***,***
2022/07/22,16:15,***,***
2022/07/22,16:20,***,***
2022/07/22,16:25,***,***
2022/07/22,16:30,***,***
2022/07/22,16:35,***,***
2022/07/22,16:40,***,***
2022/07/22,16:45,***,***
2022/07/22,16:50,***,***
2022/07/22,16:55,***,***
2022/07/22,17:00,***,***
2022/07/22,17:05,***,***
