Date,Time,Amount(m3),Rate(%)
2021/08/14,07:21,677,1
2021/08/14,07:26,1176,2
2021/08/14,07:31,1494,2.7
2021/08/14,07:36,1907,3.3
2021/08/14,07:41,2546,4.5
2021/08/14,07:46,3222,5.7
2021/08/14,07:51,3742,6.7
2021/08/14,07:56,4366,7.8
2021/08/14,08:01,5223,9.4
2021/08/14,08:06,6184,11
2021/08/14,08:11,7044,12.8
2021/08/14,08:16,8097,14.6
2021/08/14,08:21,9419,17.2
2021/08/14,08:26,11176,19.8
2021/08/14,08:31,13173,23.7
2021/08/14,08:36,15357,27.5
2021/08/14,08:41,17547,31.5
2021/08/14,08:46,19762,35.6
2021/08/14,08:51,22248,40.3
2021/08/14,08:56,24674,44.7
2021/08/14,09:01,27104,49.1
2021/08/14,09:06,29453,53.6
2021/08/14,09:11,31790,58
2021/08/14,09:16,34270,62.5
2021/08/14,09:21,36575,66.7
2021/08/14,09:26,38784,70.6
2021/08/14,09:31,40708,74.5
2021/08/14,09:36,42547,77.7
2021/08/14,09:41,44061,81
2021/08/14,09:46,45024,83.2
2021/08/14,09:51,45162,83.2
2021/08/14,09:56,45230,83.6
2021/08/14,10:01,45230,83.6
2021/08/14,10:06,44955,83.7
2021/08/14,10:11,45825,83.9
2021/08/14,10:16,47982,88.2
2021/08/14,10:21,49868,91.2
2021/08/14,10:26,51029,94.3
2021/08/14,10:31,51555,94.9
2021/08/14,10:36,51696,95.6
2021/08/14,10:41,51838,95.8
2021/08/14,10:46,51980,96
2021/08/14,10:51,52068,96.3
2021/08/14,10:56,52139,96.5
2021/08/14,11:01,52192,96.5
2021/08/14,11:06,52174,96.6
2021/08/14,11:11,52157,96.5
2021/08/14,11:16,52157,96.4
2021/08/14,11:21,52068,96.4
2021/08/14,11:26,52015,96.3
2021/08/14,11:31,51962,96.2
2021/08/14,11:36,51874,96
2021/08/14,11:41,51803,95.9
2021/08/14,11:46,51732,95.8
2021/08/14,11:51,51697,95.7
2021/08/14,11:56,51785,95.8
2021/08/14,12:01,51944,96.1
2021/08/14,12:06,52227,96.5
2021/08/14,12:11,52617,97.3
2021/08/14,12:16,53094,98.1
2021/08/14,12:21,53434,98.8
2021/08/14,12:26,53659,99.2
2021/08/14,12:32,53910,99.6
2021/08/14,12:40,53725,99.4
2021/08/14,12:50,53474,99
2021/08/14,13:00,54010,100
2021/08/14,13:09,53738,99.4
2021/08/14,13:19,53488,99
2021/08/14,13:29,53329,98.7
2021/08/14,13:39,53077,98.2
2021/08/14,13:49,52794,97.7
2021/08/14,13:59,52546,97.2
2021/08/14,14:09,52334,96.8
2021/08/14,14:18,52157,96.5
2021/08/14,14:28,51980,96.2
2021/08/14,14:37,51803,95.9
2021/08/14,14:47,51661,95.6
2021/08/14,14:57,51520,95.3
2021/08/14,15:06,51262,94.9
2021/08/14,15:16,51055,94.5
2021/08/14,15:26,50849,94.1
2021/08/14,15:35,50642,93.7
2021/08/14,15:45,50436,93.3
2021/08/14,15:54,50281,93
2021/08/14,16:04,50075,92.7
2021/08/14,16:14,49920,92.4
2021/08/14,16:24,49662,91.9
2021/08/14,16:34,49507,91.6
2021/08/14,16:44,49352,91.3
2021/08/14,16:54,49146,90.9
2021/08/14,17:04,48991,90.7
2021/08/14,17:13,48754,90.2
2021/08/14,17:22,48631,90
2021/08/14,17:32,48383,89.5
2021/08/14,17:42,48198,89.2
2021/08/14,17:51,48013,88.8
2021/08/14,18:01,47827,88.5
2021/08/14,18:10,47642,88.2
2021/08/14,18:20,47456,87.8
2021/08/14,18:30,47271,87.5
2021/08/14,18:39,47086,87.1
2021/08/14,18:49,46838,86.7
2021/08/14,18:59,46777,86.6
2021/08/14,19:09,47024,87
2021/08/14,19:20,47147,87.2
