Date,Time,Amount(m3),Rate(%)
2020/08/12,16:45,64,0.1
2020/08/12,16:50,910,1.7
2020/08/12,16:55,1481,2.7
2020/08/12,17:00,1342,2.5
2020/08/12,17:05,1296,2.4
2020/08/12,17:10,1252,2.3
2020/08/12,17:15,1185,2.2
2020/08/12,17:20,1120,2.1
2020/08/12,17:25,992,1.8
2020/08/12,17:30,910,1.7
2020/08/12,17:35,734,1.3
2020/08/12,17:40,587,1.1
2020/08/12,17:45,361,0.6
2020/08/12,17:50,73,0.1
2020/08/12,17:55,0,0.0
2020/08/12,18:00,***,***
2020/08/12,18:05,***,***
2020/08/12,18:10,***,***
2020/08/12,18:15,***,***
2020/08/12,18:20,***,***
2020/08/12,18:25,***,***
2020/08/12,18:30,***,***
2020/08/12,18:35,***,***
2020/08/12,18:40,***,***
2020/08/12,18:45,***,***
2020/08/12,18:50,***,***
2020/08/12,18:55,***,***
2020/08/12,19:00,***,***
2020/08/12,19:05,***,***
2020/08/12,19:10,***,***
2020/08/12,19:15,***,***
2020/08/12,19:20,***,***
2020/08/12,19:25,***,***
2020/08/12,19:30,***,***
2020/08/12,19:35,***,***
2020/08/12,19:40,***,***
2020/08/12,19:45,***,***
2020/08/12,19:50,***,***
2020/08/12,19:55,***,***
2020/08/12,20:00,***,***
2020/08/12,20:05,***,***
2020/08/12,20:10,***,***
2020/08/12,20:15,***,***
2020/08/12,20:20,***,***
2020/08/12,20:25,***,***
2020/08/12,20:30,***,***
2020/08/12,20:35,***,***
2020/08/12,20:40,***,***
2020/08/12,20:45,***,***
2020/08/12,20:50,***,***
2020/08/12,20:55,***,***
2020/08/12,21:00,***,***
2020/08/12,21:05,***,***
2020/08/12,21:10,***,***
2020/08/12,21:15,***,***
2020/08/12,21:20,***,***
2020/08/12,21:25,***,***
2020/08/12,21:30,***,***
2020/08/12,21:35,***,***
2020/08/12,21:40,***,***
2020/08/12,21:45,***,***
2020/08/12,21:50,***,***
2020/08/12,21:55,***,***
2020/08/12,22:00,***,***
2020/08/12,22:05,***,***
2020/08/12,22:10,***,***
2020/08/12,22:15,***,***
2020/08/12,22:20,***,***
2020/08/12,22:25,***,***
2020/08/12,22:30,***,***
2020/08/12,22:35,***,***
2020/08/12,22:40,***,***
2020/08/12,22:45,***,***
2020/08/12,22:50,***,***
2020/08/12,22:55,***,***
2020/08/12,23:00,***,***
2020/08/12,23:05,***,***
2020/08/12,23:10,***,***
2020/08/12,23:15,***,***
2020/08/12,23:20,***,***
2020/08/12,23:25,***,***
2020/08/12,23:30,***,***
2020/08/12,23:35,***,***
2020/08/12,23:40,***,***
2020/08/12,23:45,***,***
2020/08/12,23:50,***,***
2020/08/12,23:55,***,***
2020/08/13,00:00,***,***
2020/08/13,00:05,***,***
2020/08/13,00:10,***,***
2020/08/13,00:15,***,***
2020/08/13,00:20,***,***
2020/08/13,00:25,***,***
2020/08/13,00:30,***,***
2020/08/13,00:35,***,***
2020/08/13,00:40,***,***
2020/08/13,00:45,***,***
2020/08/13,00:50,***,***
2020/08/13,00:55,***,***
2020/08/13,01:00,***,***
2020/08/13,01:05,***,***
2020/08/13,01:10,***,***
2020/08/13,01:15,***,***
2020/08/13,01:20,***,***
2020/08/13,01:25,***,***
2020/08/13,01:30,***,***
2020/08/13,01:35,***,***
2020/08/13,01:40,***,***
2020/08/13,01:45,***,***
2020/08/13,01:50,***,***
2020/08/13,01:55,***,***
2020/08/13,02:00,***,***
2020/08/13,02:05,***,***
2020/08/13,02:10,***,***
2020/08/13,02:15,***,***
2020/08/13,02:20,***,***
2020/08/13,02:25,***,***
2020/08/13,02:30,***,***
2020/08/13,02:35,***,***
2020/08/13,02:40,***,***
2020/08/13,02:45,***,***
2020/08/13,02:50,***,***
2020/08/13,02:55,***,***
2020/08/13,03:00,***,***
2020/08/13,03:05,***,***
2020/08/13,03:10,***,***
2020/08/13,03:15,***,***
2020/08/13,03:20,***,***
2020/08/13,03:25,***,***
2020/08/13,03:30,***,***
2020/08/13,03:35,***,***
2020/08/13,03:40,***,***
2020/08/13,03:45,***,***
2020/08/13,03:50,***,***
2020/08/13,03:55,***,***
2020/08/13,04:00,***,***
2020/08/13,04:05,***,***
2020/08/13,04:10,***,***
2020/08/13,04:15,***,***
2020/08/13,04:20,***,***
2020/08/13,04:25,***,***
2020/08/13,04:30,***,***
2020/08/13,04:35,***,***
2020/08/13,04:40,***,***
2020/08/13,04:45,***,***
