Date,Time,Amount(m3),Rate(%)
2018/09/08,00:05,637,1.1
2018/09/08,00:10,798,1.4
2018/09/08,00:15,932,1.7
2018/09/08,00:20,1039,1.9
2018/09/08,00:25,1119,2
2018/09/08,00:30,1226,2.2
2018/09/08,00:35,1334,2.4
2018/09/08,00:40,1441,2.6
2018/09/08,00:45,1521,2.8
2018/09/08,00:50,1602,2.9
2018/09/08,00:55,1628,3
2018/09/08,01:00,1655,3
2018/09/08,01:05,1682,3.1
2018/09/08,01:10,1682,3.1
2018/09/08,01:15,1682,3.1
2018/09/08,01:20,1682,3.1
2018/09/08,01:25,1709,3.1
2018/09/08,01:30,1709,3.1
2018/09/08,01:35,1709,3.1
2018/09/08,01:40,1709,3.1
2018/09/08,01:45,1709,3.1
2018/09/08,01:50,1709,3.1
2018/09/08,01:55,1709,3.1
2018/09/08,02:00,1709,3.1
2018/09/08,02:05,1709,3.1
2018/09/08,02:10,1709,3.1
2018/09/08,02:15,1709,3.1
2018/09/08,02:20,1709,3.1
2018/09/08,02:25,1709,3.1
2018/09/08,02:30,1709,3.1
2018/09/08,02:35,1709,3.1
2018/09/08,02:40,1709,3.1
2018/09/08,02:45,1709,3.1
2018/09/08,02:50,1709,3.1
2018/09/08,02:55,1709,3.1
2018/09/08,03:00,1709,3.1
2018/09/08,03:05,1709,3.1
2018/09/08,03:10,1709,3.1
2018/09/08,03:15,1709,3.1
2018/09/08,03:20,1709,3.1
2018/09/08,03:25,1709,3.1
2018/09/08,03:30,1709,3.1
2018/09/08,03:35,1709,3.1
2018/09/08,03:40,1736,3.2
2018/09/08,03:45,1736,3.2
2018/09/08,03:50,1736,3.2
2018/09/08,03:55,1762,3.2
2018/09/08,04:00,1762,3.2
2018/09/08,04:05,1736,3.2
2018/09/08,04:10,1762,3.2
2018/09/08,04:15,1762,3.2
2018/09/08,04:20,1762,3.2
2018/09/08,04:25,1762,3.2
2018/09/08,04:30,1762,3.2
2018/09/08,04:35,1736,3.2
2018/09/08,04:40,1762,3.2
2018/09/08,04:45,1762,3.2
2018/09/08,04:50,1762,3.2
2018/09/08,04:55,1762,3.2
2018/09/08,05:00,1762,3.2
2018/09/08,05:05,1762,3.2
2018/09/08,05:10,1762,3.2
2018/09/08,05:15,1762,3.2
2018/09/08,05:20,1762,3.2
2018/09/08,05:25,1762,3.2
2018/09/08,05:30,1762,3.2
2018/09/08,05:35,1762,3.2
2018/09/08,05:40,1762,3.2
2018/09/08,05:45,1762,3.2
2018/09/08,05:50,1762,3.2
2018/09/08,05:55,1762,3.2
2018/09/08,06:00,1762,3.2
2018/09/08,06:05,1762,3.2
2018/09/08,06:10,1762,3.2
2018/09/08,06:15,1762,3.2
2018/09/08,06:20,1762,3.2
2018/09/08,06:25,1762,3.2
2018/09/08,06:30,1762,3.2
2018/09/08,06:35,1762,3.2
2018/09/08,06:40,1762,3.2
2018/09/08,06:45,1762,3.2
2018/09/08,06:50,1762,3.2
2018/09/08,06:55,1762,3.2
2018/09/08,07:00,1762,3.2
2018/09/08,07:05,1762,3.2
2018/09/08,07:10,1762,3.2
2018/09/08,07:15,1762,3.2
2018/09/08,07:20,1762,3.2
2018/09/08,07:25,1762,3.2
2018/09/08,07:30,1762,3.2
2018/09/08,07:35,1762,3.2
2018/09/08,07:40,1762,3.2
2018/09/08,07:45,1762,3.2
2018/09/08,07:50,1762,3.2
2018/09/08,07:55,1762,3.2
2018/09/08,08:00,1709,3.1
2018/09/08,08:05,1682,3.1
2018/09/08,08:10,1628,3
2018/09/08,08:15,1575,2.9
2018/09/08,08:20,1521,2.8
2018/09/08,08:25,1494,2.7
2018/09/08,08:30,1414,2.6
2018/09/08,08:35,1360,2.5
2018/09/08,08:40,1334,2.4
2018/09/08,08:45,1253,2.3
2018/09/08,08:50,1200,2.2
2018/09/08,08:55,1146,2.1
2018/09/08,09:00,1092,2
2018/09/08,09:05,1012,1.8
2018/09/08,09:10,932,1.7
2018/09/08,09:15,878,1.6
2018/09/08,09:20,771,1.4
2018/09/08,09:25,690,1.2
2018/09/08,09:30,583,1
2018/09/08,09:35,0,0.0
2018/09/08,09:40,***,***
2018/09/08,09:45,***,***
2018/09/08,09:50,***,***
2018/09/08,09:55,***,***
2018/09/08,10:00,***,***
2018/09/08,10:05,***,***
2018/09/08,10:10,***,***
2018/09/08,10:15,***,***
2018/09/08,10:20,***,***
2018/09/08,10:25,***,***
2018/09/08,10:30,***,***
2018/09/08,10:35,***,***
2018/09/08,10:40,***,***
2018/09/08,10:45,***,***
2018/09/08,10:50,***,***
2018/09/08,10:55,***,***
2018/09/08,11:00,***,***
2018/09/08,11:05,***,***
2018/09/08,11:10,***,***
2018/09/08,11:15,***,***
2018/09/08,11:20,***,***
2018/09/08,11:25,***,***
2018/09/08,11:30,***,***
2018/09/08,11:35,***,***
2018/09/08,11:40,***,***
2018/09/08,11:45,***,***
2018/09/08,11:50,***,***
2018/09/08,11:55,***,***
2018/09/08,12:00,***,***
2018/09/08,12:05,***,***
