Date,Time,Amount(m3),Rate(%)
2022/08/19,23:31,1429,3.1
2022/08/19,23:41,1429,3.1
2022/08/19,23:51,1429,3.1
2022/08/20,00:01,1429,3.1
2022/08/20,00:11,1429,3.1
2022/08/20,00:21,1429,3.1
2022/08/20,00:30,1429,3.1
2022/08/20,00:40,1429,3.1
2022/08/20,00:50,1429,3.1
2022/08/20,01:00,1429,3.1
2022/08/20,01:10,1429,3.1
2022/08/20,01:19,1429,3.1
2022/08/20,01:29,1429,3.1
2022/08/20,01:39,1429,3.1
2022/08/20,01:49,1429,3.1
2022/08/20,01:59,1429,3.1
2022/08/20,02:09,1429,3.1
2022/08/20,02:18,1429,3.1
2022/08/20,02:28,1429,3.1
2022/08/20,02:38,1429,3.1
2022/08/20,02:48,1429,3.1
2022/08/20,02:58,1429,3.1
2022/08/20,03:08,1429,3.1
2022/08/20,03:18,1429,3.1
2022/08/20,03:28,1429,3.1
2022/08/20,03:38,1429,3.1
2022/08/20,03:48,1429,3.1
2022/08/20,03:58,1429,3.1
2022/08/20,04:08,1429,3.1
2022/08/20,04:17,1429,3.1
2022/08/20,04:27,1429,3.1
2022/08/20,04:37,1429,3.1
2022/08/20,04:46,1429,3.1
2022/08/20,04:56,1429,3.1
2022/08/20,05:06,1429,3.1
2022/08/20,05:16,1429,3.1
2022/08/20,05:26,1429,3.1
2022/08/20,05:35,1429,3.1
2022/08/20,05:45,1429,3.1
2022/08/20,05:54,1429,3.1
2022/08/20,06:04,1429,3.1
2022/08/20,06:13,1429,3.1
2022/08/20,06:23,1429,3.1
2022/08/20,06:33,1429,3.1
2022/08/20,06:43,1429,3.1
2022/08/20,06:51,1429,3.1
2022/08/20,07:00,1429,3.1
2022/08/20,07:10,1429,3.1
2022/08/20,07:20,1429,3.1
2022/08/20,07:30,1429,3.1
2022/08/20,07:40,1429,3.1
2022/08/20,07:49,1429,3.1
2022/08/20,07:59,1429,3.1
2022/08/20,08:09,1429,3.1
2022/08/20,08:18,1429,3.1
2022/08/20,08:27,1429,3.1
2022/08/20,08:37,1429,3.1
2022/08/20,08:47,1429,3.1
2022/08/20,08:57,1429,3.1
2022/08/20,09:07,1429,3.1
2022/08/20,09:17,1429,3.1
2022/08/20,09:27,1429,3.1
2022/08/20,09:37,1429,3.1
2022/08/20,09:47,1429,3.1
2022/08/20,09:57,1429,3.1
2022/08/20,10:07,1429,3.1
2022/08/20,10:17,1429,3.1
2022/08/20,10:26,1429,3.1
2022/08/20,10:35,1429,3.1
2022/08/20,10:45,1429,3.1
2022/08/20,10:54,1429,3.1
2022/08/20,11:04,1429,3.1
2022/08/20,11:14,1429,3.1
2022/08/20,11:24,1429,3.1
