Date,Time,Amount(m3),Rate(%)
2018/07/06,19:30,28157,52.1
2018/07/06,19:35,28076,51.9
2018/07/06,19:40,27995,51.8
2018/07/06,19:45,27833,51.5
2018/07/06,19:50,27833,51.5
2018/07/06,19:55,27752,51.3
2018/07/06,20:00,27671,51.2
2018/07/06,20:05,27590,51
2018/07/06,20:10,27509,50.9
2018/07/06,20:15,27347,50.6
2018/07/06,20:20,27266,50.4
2018/07/06,20:25,27185,50.3
2018/07/06,20:30,27104,50.1
2018/07/06,20:35,27104,50.1
2018/07/06,20:40,26942,49.8
2018/07/06,20:45,26861,49.7
2018/07/06,20:50,26780,49.5
2018/07/06,20:55,26699,49.4
2018/07/06,21:00,26618,49.2
2018/07/06,21:05,26537,49.1
2018/07/06,21:10,26456,48.9
2018/07/06,21:15,26375,48.8
2018/07/06,21:20,26294,48.6
2018/07/06,21:25,26213,48.5
2018/07/06,21:30,26051,48.2
2018/07/06,21:35,25970,48
2018/07/06,21:40,25970,48
2018/07/06,21:45,25889,47.9
2018/07/06,21:50,25808,47.7
2018/07/06,21:55,25727,47.6
2018/07/06,22:00,25565,47.3
2018/07/06,22:05,25484,47.1
2018/07/06,22:10,25403,47
2018/07/06,22:15,25322,46.8
2018/07/06,22:20,25322,46.8
2018/07/06,22:25,25160,46.5
2018/07/06,22:30,25079,46.4
2018/07/06,22:35,24998,46.2
2018/07/06,22:40,24917,46.1
2018/07/06,22:45,24836,45.9
2018/07/06,22:50,24755,45.8
2018/07/06,22:55,24674,45.6
2018/07/06,23:00,24593,45.5
2018/07/06,23:05,24512,45.3
2018/07/06,23:10,24431,45.2
2018/07/06,23:15,24350,45
2018/07/06,23:20,24269,44.9
2018/07/06,23:25,24188,44.7
2018/07/06,23:30,24107,44.6
2018/07/06,23:35,24026,44.4
2018/07/06,23:40,23945,44.3
2018/07/06,23:45,23783,44
2018/07/06,23:50,23702,43.8
2018/07/06,23:55,23621,43.7
2018/07/07,00:00,23540,43.5
2018/07/07,00:05,23540,43.5
2018/07/07,00:10,23378,43.2
2018/07/07,00:15,23297,43.1
2018/07/07,00:20,23216,42.9
2018/07/07,00:25,23135,42.8
2018/07/07,00:30,23054,42.6
2018/07/07,00:35,22973,42.5
2018/07/07,00:40,22892,42.3
2018/07/07,00:45,22811,42.2
2018/07/07,00:50,22730,42
2018/07/07,00:55,22649,41.9
2018/07/07,01:00,22489,41.6
2018/07/07,01:05,22489,41.6
2018/07/07,01:10,22409,41.4
2018/07/07,01:15,22329,41.3
2018/07/07,01:20,22248,41.1
2018/07/07,01:25,22168,41
2018/07/07,01:30,22008,40.7
2018/07/07,01:35,21928,40.5
2018/07/07,01:40,21847,40.4
2018/07/07,01:45,21847,40.4
2018/07/07,01:50,21767,40.3
2018/07/07,01:55,21607,40
2018/07/07,02:00,21527,39.8
2018/07/07,02:05,21446,39.7
2018/07/07,02:10,21366,39.5
2018/07/07,02:15,21286,39.4
2018/07/07,02:20,21206,39.2
2018/07/07,02:25,21126,39.1
2018/07/07,02:30,21045,38.9
2018/07/07,02:35,20965,38.8
2018/07/07,02:40,20885,38.6
2018/07/07,02:45,20805,38.5
2018/07/07,02:50,20725,38.3
2018/07/07,02:55,20644,38.2
2018/07/07,03:00,20564,38
2018/07/07,03:05,20484,37.9
2018/07/07,03:10,20404,37.7
2018/07/07,03:15,20243,37.4
2018/07/07,03:20,20243,37.4
2018/07/07,03:25,20163,37.3
2018/07/07,03:30,20083,37.1
2018/07/07,03:35,20003,37
2018/07/07,03:40,19842,36.7
2018/07/07,03:45,19762,36.5
2018/07/07,03:50,19682,36.4
2018/07/07,03:55,19602,36.2
2018/07/07,04:00,19522,36.1
2018/07/07,04:05,19441,35.9
2018/07/07,04:10,19361,35.8
2018/07/07,04:15,19281,35.6
2018/07/07,04:20,19201,35.5
2018/07/07,04:25,19121,35.4
2018/07/07,04:30,19040,35.2
2018/07/07,04:35,18960,35.1
2018/07/07,04:40,18880,34.9
2018/07/07,04:45,18800,34.8
2018/07/07,04:50,18720,34.6
2018/07/07,04:55,18641,34.5
2018/07/07,05:00,18563,34.3
2018/07/07,05:05,18485,34.2
2018/07/07,05:10,18407,34
2018/07/07,05:15,18329,33.9
2018/07/07,05:20,18250,33.7
2018/07/07,05:25,18094,33.5
2018/07/07,05:30,18016,33.3
2018/07/07,05:35,17938,33.2
2018/07/07,05:40,17859,33
2018/07/07,05:45,17781,32.9
2018/07/07,05:50,17781,32.9
2018/07/07,05:55,17625,32.6
2018/07/07,06:00,17547,32.4
2018/07/07,06:05,17468,32.3
2018/07/07,06:10,17390,32.1
2018/07/07,06:15,17312,32
2018/07/07,06:20,17234,31.9
2018/07/07,06:25,17156,31.7
2018/07/07,06:30,17077,31.6
2018/07/07,06:35,16999,31.4
2018/07/07,06:40,16921,31.3
2018/07/07,06:45,16843,31.1
2018/07/07,06:50,16765,31
2018/07/07,06:55,16686,30.8
2018/07/07,07:00,16608,30.7
2018/07/07,07:05,16530,30.6
2018/07/07,07:10,16374,30.3
2018/07/07,07:15,16295,30.1
2018/07/07,07:20,16217,30
2018/07/07,07:25,16139,29.8
2018/07/07,07:30,16139,29.8
