Date,Time,Amount(m3),Rate(%)
2019/07/11,22:00,771,1.4
2019/07/11,22:05,985,1.8
2019/07/11,22:10,1226,2.2
2019/07/11,22:15,1441,2.6
2019/07/11,22:20,1628,3
2019/07/11,22:25,1762,3.2
2019/07/11,22:30,1870,3.4
2019/07/11,22:35,2026,3.7
2019/07/11,22:40,2130,3.9
2019/07/11,22:45,2182,4
2019/07/11,22:50,2234,4.1
2019/07/11,22:55,2234,4.1
2019/07/11,23:00,2286,4.2
2019/07/11,23:05,2286,4.2
2019/07/11,23:10,2286,4.2
2019/07/11,23:15,2286,4.2
2019/07/11,23:20,2286,4.2
2019/07/11,23:25,2286,4.2
2019/07/11,23:30,2286,4.2
2019/07/11,23:35,2286,4.2
2019/07/11,23:40,2286,4.2
2019/07/11,23:45,2286,4.2
2019/07/11,23:50,2286,4.2
2019/07/11,23:55,2286,4.2
2019/07/12,00:00,2286,4.2
2019/07/12,00:05,2286,4.2
2019/07/12,00:10,2286,4.2
2019/07/12,00:15,2286,4.2
2019/07/12,00:20,2286,4.2
2019/07/12,00:25,2286,4.2
2019/07/12,00:30,2286,4.2
2019/07/12,00:35,2286,4.2
2019/07/12,00:40,2286,4.2
2019/07/12,00:45,2286,4.2
2019/07/12,00:50,2286,4.2
2019/07/12,00:55,2286,4.2
2019/07/12,01:00,2286,4.2
2019/07/12,01:05,2286,4.2
2019/07/12,01:10,2286,4.2
2019/07/12,01:15,2286,4.2
2019/07/12,01:20,2286,4.2
2019/07/12,01:25,2286,4.2
2019/07/12,01:30,2286,4.2
2019/07/12,01:35,2286,4.2
2019/07/12,01:40,2286,4.2
2019/07/12,01:45,2286,4.2
2019/07/12,01:50,2286,4.2
2019/07/12,01:55,2286,4.2
2019/07/12,02:00,2286,4.2
2019/07/12,02:05,2286,4.2
2019/07/12,02:10,2286,4.2
2019/07/12,02:15,2286,4.2
2019/07/12,02:20,2286,4.2
2019/07/12,02:25,2286,4.2
2019/07/12,02:30,2286,4.2
2019/07/12,02:35,2286,4.2
2019/07/12,02:40,2286,4.2
2019/07/12,02:45,2286,4.2
2019/07/12,02:50,2286,4.2
2019/07/12,02:55,2286,4.2
2019/07/12,03:00,2286,4.2
2019/07/12,03:05,2286,4.2
2019/07/12,03:10,2286,4.2
2019/07/12,03:15,2286,4.2
2019/07/12,03:20,2286,4.2
2019/07/12,03:25,2286,4.2
2019/07/12,03:30,2286,4.2
2019/07/12,03:35,2286,4.2
2019/07/12,03:40,2286,4.2
2019/07/12,03:45,2286,4.2
2019/07/12,03:50,2286,4.2
2019/07/12,03:55,2286,4.2
2019/07/12,04:00,2286,4.2
2019/07/12,04:05,2286,4.2
2019/07/12,04:10,2286,4.2
2019/07/12,04:15,2286,4.2
2019/07/12,04:20,2286,4.2
2019/07/12,04:25,2286,4.2
2019/07/12,04:30,2286,4.2
2019/07/12,04:35,2286,4.2
2019/07/12,04:40,2286,4.2
2019/07/12,04:45,2286,4.2
2019/07/12,04:50,2286,4.2
2019/07/12,04:55,2286,4.2
2019/07/12,05:00,2286,4.2
2019/07/12,05:05,2286,4.2
2019/07/12,05:10,2286,4.2
2019/07/12,05:15,2286,4.2
2019/07/12,05:20,2286,4.2
2019/07/12,05:25,2286,4.2
2019/07/12,05:30,2286,4.2
2019/07/12,05:35,2286,4.2
2019/07/12,05:40,2286,4.2
2019/07/12,05:45,2286,4.2
2019/07/12,05:50,2286,4.2
2019/07/12,05:55,2286,4.2
2019/07/12,06:00,2286,4.2
2019/07/12,06:05,2286,4.2
2019/07/12,06:10,2286,4.2
2019/07/12,06:15,2286,4.2
2019/07/12,06:20,2286,4.2
2019/07/12,06:25,2286,4.2
2019/07/12,06:30,2286,4.2
2019/07/12,06:35,2286,4.2
2019/07/12,06:40,2286,4.2
2019/07/12,06:45,2286,4.2
2019/07/12,06:50,2286,4.2
2019/07/12,06:55,2286,4.2
2019/07/12,07:00,2286,4.2
2019/07/12,07:05,2286,4.2
2019/07/12,07:10,2286,4.2
2019/07/12,07:15,2286,4.2
2019/07/12,07:20,2286,4.2
2019/07/12,07:25,2286,4.2
2019/07/12,07:30,2286,4.2
2019/07/12,07:35,2286,4.2
2019/07/12,07:40,2286,4.2
2019/07/12,07:45,2286,4.2
2019/07/12,07:50,2338,4.3
2019/07/12,07:55,2338,4.3
2019/07/12,08:00,2338,4.3
2019/07/12,08:05,2338,4.3
2019/07/12,08:10,2338,4.3
2019/07/12,08:15,2234,4.1
2019/07/12,08:20,2182,4
2019/07/12,08:25,2078,3.8
2019/07/12,08:30,2026,3.7
2019/07/12,08:35,1870,3.4
2019/07/12,08:40,1843,3.4
2019/07/12,08:45,1789,3.3
2019/07/12,08:50,1762,3.2
2019/07/12,08:55,1682,3.1
2019/07/12,09:00,1655,3
2019/07/12,09:05,1575,2.9
2019/07/12,09:10,1521,2.8
2019/07/12,09:15,1468,2.7
2019/07/12,09:20,1414,2.6
2019/07/12,09:25,1360,2.5
2019/07/12,09:30,1280,2.3
2019/07/12,09:35,1200,2.2
2019/07/12,09:40,1146,2.1
2019/07/12,09:45,1066,1.9
2019/07/12,09:50,985,1.8
2019/07/12,09:55,878,1.6
2019/07/12,10:00,798,1.4
