Date,Time,Amount(m3),Rate(%)
2022/04/16,23:53,2285,4.7
2022/04/17,00:03,2285,4.7
2022/04/17,00:13,2285,4.7
2022/04/17,00:23,2285,4.7
2022/04/17,00:33,2285,4.7
2022/04/17,00:43,2285,4.7
2022/04/17,00:52,2285,4.7
2022/04/17,01:02,2285,4.7
2022/04/17,01:11,2285,4.7
2022/04/17,01:21,2285,4.7
2022/04/17,01:31,2285,4.7
2022/04/17,01:41,2285,4.7
2022/04/17,01:50,2285,4.7
2022/04/17,02:00,2285,4.7
2022/04/17,02:10,2285,4.7
2022/04/17,02:20,2285,4.7
2022/04/17,02:30,2285,4.7
2022/04/17,02:40,2285,4.7
2022/04/17,02:50,2285,4.7
2022/04/17,03:00,2285,4.7
2022/04/17,03:10,2285,4.7
2022/04/17,03:19,2285,4.7
2022/04/17,03:27,2285,4.7
2022/04/17,03:37,2285,4.7
2022/04/17,03:47,2285,4.7
2022/04/17,03:57,2285,4.7
2022/04/17,04:07,2285,4.7
2022/04/17,04:17,2285,4.7
2022/04/17,04:27,2285,4.7
2022/04/17,04:36,2285,4.7
2022/04/17,04:46,2285,4.7
2022/04/17,04:56,2285,4.7
2022/04/17,05:06,2285,4.7
2022/04/17,05:16,2285,4.7
2022/04/17,05:26,2285,4.7
2022/04/17,05:35,2285,4.7
2022/04/17,05:44,2285,4.7
2022/04/17,05:54,2285,4.7
2022/04/17,06:04,2285,4.7
2022/04/17,06:14,2285,4.7
2022/04/17,06:23,2285,4.7
2022/04/17,06:32,2285,4.7
2022/04/17,06:42,2285,4.7
2022/04/17,06:52,2285,4.7
2022/04/17,07:02,2285,4.7
2022/04/17,07:12,2285,4.7
2022/04/17,07:22,2285,4.7
2022/04/17,07:32,2285,4.7
2022/04/17,07:42,2285,4.7
2022/04/17,07:52,2285,4.7
2022/04/17,08:02,2285,4.7
2022/04/17,08:12,2285,4.7
2022/04/17,08:22,2285,4.7
2022/04/17,08:32,2285,4.7
2022/04/17,08:42,2285,4.7
2022/04/17,08:52,2285,4.7
2022/04/17,09:02,2285,4.7
2022/04/17,09:11,2285,4.7
2022/04/17,09:20,2285,4.7
2022/04/17,09:29,2285,4.7
2022/04/17,09:39,2285,4.7
2022/04/17,09:48,2285,4.7
2022/04/17,09:58,2285,4.7
2022/04/17,10:08,2285,4.7
2022/04/17,10:17,2285,4.7
2022/04/17,10:26,2285,4.7
2022/04/17,10:36,2285,4.7
2022/04/17,10:45,2285,4.7
2022/04/17,10:55,2285,4.7
2022/04/17,11:05,2285,4.7
2022/04/17,11:15,2285,4.7
2022/04/17,11:25,2285,4.7
2022/04/17,11:34,2285,4.7
2022/04/17,11:44,2285,4.7
