Date,Time,Amount(m3),Rate(%)
2022/04/26,21:46,2285,4.7
2022/04/26,21:56,2285,4.7
2022/04/26,22:06,2285,4.7
2022/04/26,22:16,2285,4.7
2022/04/26,22:26,2285,4.7
2022/04/26,22:36,2285,4.7
2022/04/26,22:46,2285,4.7
2022/04/26,22:56,2285,4.7
2022/04/26,23:06,2285,4.7
2022/04/26,23:15,2285,4.7
2022/04/26,23:25,2285,4.7
2022/04/26,23:35,2285,4.7
2022/04/26,23:44,2285,4.7
2022/04/26,23:54,2285,4.7
2022/04/27,00:04,2285,4.7
2022/04/27,00:13,2285,4.7
2022/04/27,00:23,2285,4.7
2022/04/27,00:33,2285,4.7
2022/04/27,00:43,2285,4.7
2022/04/27,00:53,2285,4.7
2022/04/27,01:02,2285,4.7
2022/04/27,01:12,2285,4.7
2022/04/27,01:22,2285,4.7
2022/04/27,01:32,2285,4.7
2022/04/27,01:42,2285,4.7
2022/04/27,01:52,2285,4.7
2022/04/27,02:02,2285,4.7
2022/04/27,02:12,2285,4.7
2022/04/27,02:22,2285,4.7
2022/04/27,02:32,2285,4.7
2022/04/27,02:41,2285,4.7
2022/04/27,02:51,2285,4.7
2022/04/27,03:00,2285,4.7
2022/04/27,03:10,2285,4.7
2022/04/27,03:20,2285,4.7
2022/04/27,03:30,2285,4.7
2022/04/27,03:40,2285,4.7
2022/04/27,03:50,2285,4.7
2022/04/27,04:00,2285,4.7
2022/04/27,04:09,2285,4.7
2022/04/27,04:19,2285,4.7
2022/04/27,04:29,2285,4.7
2022/04/27,04:37,2285,4.7
2022/04/27,04:47,2285,4.7
2022/04/27,04:57,2285,4.7
2022/04/27,05:07,2285,4.7
2022/04/27,05:17,2285,4.7
2022/04/27,05:27,2285,4.7
2022/04/27,05:37,2285,4.7
2022/04/27,05:46,2285,4.7
2022/04/27,05:56,2285,4.7
2022/04/27,06:06,2285,4.7
2022/04/27,06:16,2285,4.7
2022/04/27,06:26,2285,4.7
2022/04/27,06:36,2285,4.7
2022/04/27,06:46,2285,4.7
2022/04/27,06:56,2285,4.7
2022/04/27,07:04,2285,4.7
2022/04/27,07:14,2285,4.7
2022/04/27,07:24,2285,4.7
2022/04/27,07:34,2285,4.7
2022/04/27,07:43,2285,4.7
2022/04/27,07:51,2285,4.7
2022/04/27,08:01,2285,4.7
2022/04/27,08:11,2285,4.7
2022/04/27,08:21,2285,4.7
2022/04/27,08:30,2285,4.7
2022/04/27,08:40,2285,4.7
2022/04/27,08:45,***,***
2022/04/27,08:50,***,***
2022/04/27,08:55,***,***
2022/04/27,09:00,***,***
2022/04/27,09:05,2285,4.7
2022/04/27,09:10,***,***
2022/04/27,09:15,2285,4.7
2022/04/27,09:20,***,***
2022/04/27,09:25,2285,4.7
2022/04/27,09:30,***,***
2022/04/27,09:35,2285,4.7
2022/04/27,09:40,2285,4.7
