Date,Time,Amount(m3),Rate(%)
2022/05/06,01:02,3228,6
2022/05/06,01:11,3228,6
2022/05/06,01:21,3228,6
2022/05/06,01:31,3228,6
2022/05/06,01:41,3228,6
2022/05/06,01:51,3228,6
2022/05/06,01:59,3228,6
2022/05/06,02:09,3186,6
2022/05/06,02:19,3228,6
2022/05/06,02:29,3186,6
2022/05/06,02:37,3228,6
2022/05/06,02:47,3186,6
2022/05/06,02:57,3186,6
2022/05/06,03:07,3186,6
2022/05/06,03:17,3186,6
2022/05/06,03:27,3228,6
2022/05/06,03:37,3228,6
2022/05/06,03:47,3228,6
2022/05/06,03:57,3186,6
2022/05/06,04:06,3186,6
2022/05/06,04:16,3228,6
2022/05/06,04:25,3228,6
2022/05/06,04:35,3186,6
2022/05/06,04:45,3186,6
2022/05/06,04:55,3186,6
2022/05/06,05:05,3186,6
2022/05/06,05:15,3186,6
2022/05/06,05:25,3186,6
2022/05/06,05:35,3186,6
2022/05/06,05:45,3228,6
2022/05/06,05:55,3228,6
2022/05/06,06:05,3228,6
2022/05/06,06:15,3186,6
2022/05/06,06:24,3186,6
2022/05/06,06:34,3186,6
2022/05/06,06:43,3228,6
2022/05/06,06:53,3228,6
2022/05/06,07:03,3228,6
2022/05/06,07:13,3186,6
2022/05/06,07:23,3228,6
2022/05/06,07:33,3228,6
2022/05/06,07:43,3228,6
2022/05/06,07:53,3228,6
2022/05/06,08:02,3186,6
2022/05/06,08:11,3228,6
2022/05/06,08:20,3228,6
2022/05/06,08:30,3228,6
2022/05/06,08:40,3228,6
2022/05/06,08:49,3228,6
2022/05/06,08:59,3228,6
2022/05/06,09:09,3228,6
2022/05/06,09:18,3228,6
2022/05/06,09:27,3269,6.1
2022/05/06,09:37,3269,6.1
2022/05/06,09:47,3313,6.2
2022/05/06,09:57,3313,6.2
2022/05/06,10:07,3358,6.3
2022/05/06,10:17,3313,6.2
2022/05/06,10:26,3358,6.3
2022/05/06,10:36,3358,6.3
2022/05/06,10:46,3313,6.2
2022/05/06,10:56,3358,6.3
2022/05/06,11:06,3358,6.3
2022/05/06,11:16,3358,6.3
2022/05/06,11:26,3358,6.3
2022/05/06,11:36,3358,6.3
2022/05/06,11:46,3358,6.3
2022/05/06,11:55,3358,6.3
2022/05/06,12:05,3358,6.3
2022/05/06,12:15,3358,6.3
2022/05/06,12:25,3228,6
2022/05/06,12:35,3228,6
2022/05/06,12:45,3228,6
2022/05/06,12:55,3228,6
