Date,Time,Amount(m3),Rate(%)
2017/09/12,06:15,1163,2.1
2017/09/12,06:20,2938,5.5
2017/09/12,06:25,4478,8.4
2017/09/12,06:30,5067,9.5
2017/09/12,06:35,5273,9.9
2017/09/12,06:40,5433,10.2
2017/09/12,06:45,5645,10.6
2017/09/12,06:50,5592,10.5
2017/09/12,06:55,5748,10.8
2017/09/12,07:00,5748,10.8
2017/09/12,07:05,5850,11
2017/09/12,07:10,5799,10.9
2017/09/12,07:15,5487,10.3
2017/09/12,07:20,5487,10.3
2017/09/12,07:25,5433,10.2
2017/09/12,07:30,5273,9.9
2017/09/12,07:35,5169,9.7
2017/09/12,07:40,5169,9.7
2017/09/12,07:45,5067,9.5
2017/09/12,07:50,4963,9.3
2017/09/12,07:55,4818,9
2017/09/12,08:00,4723,8.9
2017/09/12,08:05,4623,8.7
2017/09/12,08:10,4526,8.5
2017/09/12,08:15,4383,8.2
2017/09/12,08:20,4335,8.1
2017/09/12,08:25,4190,7.9
2017/09/12,08:30,4046,7.6
2017/09/12,08:35,3999,7.5
2017/09/12,08:40,3908,7.3
2017/09/12,08:45,3908,7.3
2017/09/12,08:50,3770,7.1
2017/09/12,08:55,3679,6.9
2017/09/12,09:00,3586,6.7
2017/09/12,09:05,3448,6.5
2017/09/12,09:10,3403,6.4
2017/09/12,09:15,3269,6.1
2017/09/12,09:20,3186,6
2017/09/12,09:25,3103,5.8
2017/09/12,09:30,3020,5.7
2017/09/12,09:35,2898,5.4
2017/09/12,09:40,2817,5.3
2017/09/12,09:45,2741,5.1
2017/09/12,09:50,2668,5
2017/09/12,09:55,2565,4.8
2017/09/12,10:00,2532,4.7
2017/09/12,10:05,2435,4.5
2017/09/12,10:10,2376,4.4
2017/09/12,10:15,2318,4.3
2017/09/12,10:20,2260,4.2
2017/09/12,10:25,2177,4.1
2017/09/12,10:30,2149,4
2017/09/12,10:35,2066,3.8
2017/09/12,10:40,1985,3.7
2017/09/12,10:45,1904,3.5
2017/09/12,10:50,1825,3.4
2017/09/12,10:55,1775,3.3
2017/09/12,11:00,1674,3.1
2017/09/12,11:05,1601,3
2017/09/12,11:10,1553,2.9
2017/09/12,11:15,1505,2.8
2017/09/12,11:20,1457,2.7
2017/09/12,11:25,1342,2.5
2017/09/12,11:30,1252,2.3
2017/09/12,11:35,1142,2.1
2017/09/12,11:40,1076,2
2017/09/12,11:45,972,1.8
2017/09/12,11:50,829,1.5
2017/09/12,11:55,659,1.2
2017/09/12,12:00,361,0.6
2017/09/12,12:05,0,0.0
2017/09/12,12:10,***,***
2017/09/12,12:15,***,***
2017/09/12,12:20,***,***
2017/09/12,12:25,***,***
2017/09/12,12:30,***,***
2017/09/12,12:35,***,***
2017/09/12,12:40,***,***
2017/09/12,12:45,***,***
2017/09/12,12:50,***,***
2017/09/12,12:55,***,***
2017/09/12,13:00,***,***
2017/09/12,13:05,***,***
2017/09/12,13:10,***,***
2017/09/12,13:15,***,***
2017/09/12,13:20,***,***
2017/09/12,13:25,***,***
2017/09/12,13:30,***,***
2017/09/12,13:35,***,***
2017/09/12,13:40,***,***
2017/09/12,13:45,***,***
2017/09/12,13:50,***,***
2017/09/12,13:55,***,***
2017/09/12,14:00,***,***
2017/09/12,14:05,***,***
2017/09/12,14:10,***,***
2017/09/12,14:15,***,***
2017/09/12,14:20,***,***
2017/09/12,14:25,***,***
2017/09/12,14:30,***,***
2017/09/12,14:35,***,***
2017/09/12,14:40,***,***
2017/09/12,14:45,***,***
2017/09/12,14:50,***,***
2017/09/12,14:55,***,***
2017/09/12,15:00,***,***
2017/09/12,15:05,***,***
2017/09/12,15:10,***,***
2017/09/12,15:15,***,***
2017/09/12,15:20,***,***
2017/09/12,15:25,***,***
2017/09/12,15:30,***,***
2017/09/12,15:35,***,***
2017/09/12,15:40,***,***
2017/09/12,15:45,***,***
2017/09/12,15:50,***,***
2017/09/12,15:55,***,***
2017/09/12,16:00,***,***
2017/09/12,16:05,***,***
2017/09/12,16:10,***,***
2017/09/12,16:15,***,***
2017/09/12,16:20,***,***
2017/09/12,16:25,***,***
2017/09/12,16:30,***,***
2017/09/12,16:35,***,***
2017/09/12,16:40,***,***
2017/09/12,16:45,***,***
2017/09/12,16:50,***,***
2017/09/12,16:55,***,***
2017/09/12,17:00,***,***
2017/09/12,17:05,***,***
2017/09/12,17:10,***,***
2017/09/12,17:15,***,***
2017/09/12,17:20,***,***
2017/09/12,17:25,***,***
2017/09/12,17:30,***,***
2017/09/12,17:35,***,***
2017/09/12,17:40,***,***
2017/09/12,17:45,***,***
2017/09/12,17:50,***,***
2017/09/12,17:55,***,***
2017/09/12,18:00,***,***
2017/09/12,18:05,***,***
2017/09/12,18:10,***,***
2017/09/12,18:15,***,***
