Date,Time,Amount(m3),Rate(%)
2022/07/20,15:30,11152,24.2
2022/07/20,15:35,***,***
2022/07/20,15:40,11152,24.2
2022/07/20,15:45,***,***
2022/07/20,15:50,11152,24.2
2022/07/20,15:55,***,***
2022/07/20,16:00,***,***
2022/07/20,16:05,11152,24.2
2022/07/20,16:10,11152,24.2
2022/07/20,16:15,***,***
2022/07/20,16:20,9470,20.5
2022/07/20,16:25,***,***
2022/07/20,16:30,9687,21
2022/07/20,16:35,***,***
2022/07/20,16:40,9687,21
2022/07/20,16:45,***,***
2022/07/20,16:50,9796,21.2
2022/07/20,16:55,***,***
2022/07/20,17:00,9687,21
2022/07/20,17:05,***,***
2022/07/20,17:10,9687,21
2022/07/20,17:15,***,***
2022/07/20,17:20,9796,21.2
2022/07/20,17:25,9796,21.2
2022/07/20,17:30,***,***
2022/07/20,17:35,9796,21.2
2022/07/20,17:40,***,***
2022/07/20,17:45,9687,21
2022/07/20,17:50,9687,21
2022/07/20,17:55,***,***
2022/07/20,18:00,9687,21
2022/07/20,18:05,9687,21
2022/07/20,18:10,***,***
2022/07/20,18:15,9687,21
2022/07/20,18:20,***,***
2022/07/20,18:25,9687,21
2022/07/20,18:30,***,***
2022/07/20,18:35,9687,21
2022/07/20,18:40,***,***
2022/07/20,18:45,9687,21
2022/07/20,18:50,***,***
2022/07/20,18:55,9687,21
2022/07/20,19:00,***,***
2022/07/20,19:05,***,***
2022/07/20,19:10,9687,21
2022/07/20,19:15,***,***
2022/07/20,19:20,9687,21
2022/07/20,19:25,***,***
2022/07/20,19:30,9687,21
2022/07/20,19:35,***,***
2022/07/20,19:40,9687,21
2022/07/20,19:45,***,***
2022/07/20,19:50,***,***
2022/07/20,19:55,9687,21
2022/07/20,20:00,***,***
2022/07/20,20:05,9687,21
2022/07/20,20:10,***,***
2022/07/20,20:15,9687,21
2022/07/20,20:20,***,***
2022/07/20,20:25,9687,21
2022/07/20,20:30,***,***
2022/07/20,20:35,9687,21
2022/07/20,20:40,***,***
2022/07/20,20:45,9687,21
2022/07/20,20:50,***,***
2022/07/20,20:55,9687,21
2022/07/20,21:00,***,***
2022/07/20,21:05,9687,21
2022/07/20,21:10,***,***
2022/07/20,21:15,***,***
2022/07/20,21:20,9687,21
2022/07/20,21:25,***,***
2022/07/20,21:30,9687,21
2022/07/20,21:35,***,***
2022/07/20,21:40,9687,21
2022/07/20,21:45,***,***
2022/07/20,21:50,9687,21
2022/07/20,21:55,***,***
2022/07/20,22:00,***,***
2022/07/20,22:05,9687,21
2022/07/20,22:10,***,***
2022/07/20,22:15,9687,21
2022/07/20,22:25,9687,21
2022/07/20,22:35,9687,21
2022/07/20,22:45,9687,21
2022/07/20,22:55,9687,21
2022/07/20,23:05,9687,21
2022/07/20,23:15,9687,21
2022/07/20,23:25,9687,21
2022/07/20,23:34,9687,21
2022/07/20,23:44,9687,21
2022/07/20,23:53,9687,21
2022/07/21,00:02,9687,21
2022/07/21,00:11,9687,21
2022/07/21,00:21,9687,21
2022/07/21,00:31,9687,21
2022/07/21,00:41,9687,21
2022/07/21,00:51,9687,21
2022/07/21,01:01,9687,21
2022/07/21,01:11,9687,21
2022/07/21,01:21,9687,21
2022/07/21,01:31,9687,21
2022/07/21,01:41,9687,21
2022/07/21,01:51,9687,21
2022/07/21,02:01,9687,21
2022/07/21,02:11,9687,21
2022/07/21,02:21,9687,21
2022/07/21,02:31,9687,21
2022/07/21,02:41,9687,21
2022/07/21,02:51,9687,21
2022/07/21,03:01,9687,21
2022/07/21,03:11,9687,21
2022/07/21,03:21,9687,21
2022/07/21,03:30,9687,21
