Date,Time,Amount(m3),Rate(%)
2022/05/15,02:36,3834,7.9
2022/05/15,02:46,3834,7.9
2022/05/15,02:56,3834,7.9
2022/05/15,03:06,3834,7.9
2022/05/15,03:15,3834,7.9
2022/05/15,03:25,3834,7.9
2022/05/15,03:35,3834,7.9
2022/05/15,03:44,3834,7.9
2022/05/15,03:54,3834,7.9
2022/05/15,04:03,3834,7.9
2022/05/15,04:13,3834,7.9
2022/05/15,04:23,3834,7.9
2022/05/15,04:33,3834,7.9
2022/05/15,04:43,3834,7.9
2022/05/15,04:53,3834,7.9
2022/05/15,05:03,3834,7.9
2022/05/15,05:13,3834,7.9
2022/05/15,05:23,3834,7.9
2022/05/15,05:32,3834,7.9
2022/05/15,05:41,3834,7.9
2022/05/15,05:51,3834,7.9
2022/05/15,06:01,3834,7.9
2022/05/15,06:11,3834,7.9
2022/05/15,06:21,3834,7.9
2022/05/15,06:30,3834,7.9
2022/05/15,06:40,3834,7.9
2022/05/15,06:50,3834,7.9
2022/05/15,07:00,3834,7.9
2022/05/15,07:10,3834,7.9
2022/05/15,07:20,3834,7.9
2022/05/15,07:30,3834,7.9
2022/05/15,07:39,3834,7.9
2022/05/15,07:49,3834,7.9
2022/05/15,07:59,3834,7.9
2022/05/15,08:09,3834,7.9
2022/05/15,08:19,3834,7.9
2022/05/15,08:29,3834,7.9
2022/05/15,08:39,3834,7.9
2022/05/15,08:49,3834,7.9
2022/05/15,08:58,3834,7.9
2022/05/15,09:08,3834,7.9
2022/05/15,09:17,3834,7.9
2022/05/15,09:27,3834,7.9
2022/05/15,09:37,3834,7.9
2022/05/15,09:47,3834,7.9
2022/05/15,09:56,3834,7.9
2022/05/15,10:06,3834,7.9
2022/05/15,10:16,3795,7.9
2022/05/15,10:26,3834,7.9
2022/05/15,10:36,3834,7.9
2022/05/15,10:46,3834,7.9
2022/05/15,10:56,3834,7.9
2022/05/15,11:05,3834,7.9
2022/05/15,11:15,3834,7.9
2022/05/15,11:25,3834,7.9
2022/05/15,11:35,3834,7.9
2022/05/15,11:45,3834,7.9
2022/05/15,11:55,3834,7.9
2022/05/15,12:05,3834,7.9
2022/05/15,12:15,3834,7.9
2022/05/15,12:24,3834,7.9
2022/05/15,12:34,3834,7.9
2022/05/15,12:44,3834,7.9
2022/05/15,12:54,3834,7.9
2022/05/15,13:04,3834,7.9
2022/05/15,13:14,3834,7.9
2022/05/15,13:24,3834,7.9
2022/05/15,13:34,3834,7.9
2022/05/15,13:44,3834,7.9
2022/05/15,13:54,3834,7.9
2022/05/15,14:04,3834,7.9
2022/05/15,14:14,3834,7.9
2022/05/15,14:24,3834,7.9
2022/05/15,14:34,3834,7.9
