Date,Time,Amount(m3),Rate(%)
2017/10/22,21:00,583,1
2017/10/22,21:05,717,1.3
2017/10/22,21:10,824,1.5
2017/10/22,21:15,985,1.8
2017/10/22,21:20,1119,2
2017/10/22,21:25,1253,2.3
2017/10/22,21:30,1334,2.4
2017/10/22,21:35,1441,2.6
2017/10/22,21:40,1521,2.8
2017/10/22,21:45,1575,2.9
2017/10/22,21:50,1628,3
2017/10/22,21:55,1655,3
2017/10/22,22:00,1655,3
2017/10/22,22:05,1682,3.1
2017/10/22,22:10,1682,3.1
2017/10/22,22:15,1682,3.1
2017/10/22,22:20,1709,3.1
2017/10/22,22:25,1709,3.1
2017/10/22,22:30,1709,3.1
2017/10/22,22:35,1709,3.1
2017/10/22,22:40,1709,3.1
2017/10/22,22:45,1709,3.1
2017/10/22,22:50,1682,3.1
2017/10/22,22:55,1628,3
2017/10/22,23:00,1602,2.9
2017/10/22,23:05,1521,2.8
2017/10/22,23:10,1468,2.7
2017/10/22,23:15,1414,2.6
2017/10/22,23:20,1360,2.5
2017/10/22,23:25,1280,2.3
2017/10/22,23:30,1226,2.2
2017/10/22,23:35,1146,2.1
2017/10/22,23:40,1066,1.9
2017/10/22,23:45,985,1.8
2017/10/22,23:50,905,1.6
2017/10/22,23:55,824,1.5
2017/10/23,00:00,717,1.3
2017/10/23,00:05,610,1.1
2017/10/23,00:10,0,0.0
2017/10/23,00:15,***,***
2017/10/23,00:20,***,***
2017/10/23,00:25,***,***
2017/10/23,00:30,***,***
2017/10/23,00:35,***,***
2017/10/23,00:40,***,***
2017/10/23,00:45,***,***
2017/10/23,00:50,***,***
2017/10/23,00:55,***,***
2017/10/23,01:00,***,***
2017/10/23,01:05,***,***
2017/10/23,01:10,***,***
2017/10/23,01:15,***,***
2017/10/23,01:20,***,***
2017/10/23,01:25,***,***
2017/10/23,01:30,***,***
2017/10/23,01:35,***,***
2017/10/23,01:40,***,***
2017/10/23,01:45,***,***
2017/10/23,01:50,***,***
2017/10/23,01:55,***,***
2017/10/23,02:00,***,***
2017/10/23,02:05,***,***
2017/10/23,02:10,***,***
2017/10/23,02:15,***,***
2017/10/23,02:20,***,***
2017/10/23,02:25,***,***
2017/10/23,02:30,***,***
2017/10/23,02:35,***,***
2017/10/23,02:40,***,***
2017/10/23,02:45,***,***
2017/10/23,02:50,***,***
2017/10/23,02:55,***,***
2017/10/23,03:00,***,***
2017/10/23,03:05,***,***
2017/10/23,03:10,***,***
2017/10/23,03:15,***,***
2017/10/23,03:20,***,***
2017/10/23,03:25,***,***
2017/10/23,03:30,***,***
2017/10/23,03:35,***,***
2017/10/23,03:40,***,***
2017/10/23,03:45,***,***
2017/10/23,03:50,***,***
2017/10/23,03:55,***,***
2017/10/23,04:00,***,***
2017/10/23,04:05,***,***
2017/10/23,04:10,***,***
2017/10/23,04:15,***,***
2017/10/23,04:20,***,***
2017/10/23,04:25,***,***
2017/10/23,04:30,***,***
2017/10/23,04:35,***,***
2017/10/23,04:40,***,***
2017/10/23,04:45,***,***
2017/10/23,04:50,***,***
2017/10/23,04:55,***,***
2017/10/23,05:00,***,***
2017/10/23,05:05,***,***
2017/10/23,05:10,***,***
2017/10/23,05:15,***,***
2017/10/23,05:20,***,***
2017/10/23,05:25,***,***
2017/10/23,05:30,***,***
2017/10/23,05:35,***,***
2017/10/23,05:40,***,***
2017/10/23,05:45,***,***
2017/10/23,05:50,***,***
2017/10/23,05:55,***,***
2017/10/23,06:00,***,***
2017/10/23,06:05,***,***
2017/10/23,06:10,***,***
2017/10/23,06:15,***,***
2017/10/23,06:20,***,***
2017/10/23,06:25,***,***
2017/10/23,06:30,***,***
2017/10/23,06:35,***,***
2017/10/23,06:40,***,***
2017/10/23,06:45,***,***
2017/10/23,06:50,***,***
2017/10/23,06:55,***,***
2017/10/23,07:00,***,***
2017/10/23,07:05,***,***
2017/10/23,07:10,***,***
2017/10/23,07:15,***,***
2017/10/23,07:20,***,***
2017/10/23,07:25,***,***
2017/10/23,07:30,***,***
2017/10/23,07:35,***,***
2017/10/23,07:40,***,***
2017/10/23,07:45,***,***
2017/10/23,07:50,***,***
2017/10/23,07:55,***,***
2017/10/23,08:00,***,***
2017/10/23,08:05,***,***
2017/10/23,08:10,***,***
2017/10/23,08:15,***,***
2017/10/23,08:20,***,***
2017/10/23,08:25,***,***
2017/10/23,08:30,***,***
2017/10/23,08:35,***,***
2017/10/23,08:40,***,***
2017/10/23,08:45,***,***
2017/10/23,08:50,***,***
2017/10/23,08:55,***,***
2017/10/23,09:00,***,***
