Date,Time,Amount(m3),Rate(%)
2022/09/06,15:56,1465,3.1
2022/09/06,16:06,1465,3.1
2022/09/06,16:16,1465,3.1
2022/09/06,16:25,1465,3.1
2022/09/06,16:35,1465,3.1
2022/09/06,16:45,1465,3.1
2022/09/06,16:55,1465,3.1
2022/09/06,17:05,1465,3.1
2022/09/06,17:15,1465,3.1
2022/09/06,17:25,1465,3.1
2022/09/06,17:34,1465,3.1
2022/09/06,17:44,1465,3.1
2022/09/06,17:54,1465,3.1
2022/09/06,18:04,1465,3.1
2022/09/06,18:14,1465,3.1
2022/09/06,18:24,1465,3.1
2022/09/06,18:34,1465,3.1
2022/09/06,18:44,1465,3.1
2022/09/06,18:53,1465,3.1
2022/09/06,19:02,1465,3.1
2022/09/06,19:12,1465,3.1
2022/09/06,19:22,1465,3.1
2022/09/06,19:31,1465,3.1
2022/09/06,19:41,1465,3.1
2022/09/06,19:51,1465,3.1
2022/09/06,20:00,1465,3.1
2022/09/06,20:10,1465,3.1
2022/09/06,20:19,1465,3.1
2022/09/06,20:29,1465,3.1
2022/09/06,20:39,1465,3.1
2022/09/06,20:49,1465,3.1
2022/09/06,20:59,1465,3.1
2022/09/06,21:08,1465,3.1
2022/09/06,21:17,1465,3.1
2022/09/06,21:26,1465,3.1
2022/09/06,21:36,1465,3.1
2022/09/06,21:46,1465,3.1
2022/09/06,21:56,1465,3.1
2022/09/06,22:05,1465,3.1
2022/09/06,22:15,1465,3.1
2022/09/06,22:25,1465,3.1
2022/09/06,22:35,1465,3.1
2022/09/06,22:45,1465,3.1
2022/09/06,22:54,1465,3.1
2022/09/06,23:03,1465,3.1
2022/09/06,23:12,1465,3.1
2022/09/06,23:22,1465,3.1
2022/09/06,23:32,1465,3.1
2022/09/06,23:41,1465,3.1
2022/09/06,23:51,1465,3.1
2022/09/07,00:01,1465,3.1
2022/09/07,00:11,1465,3.1
2022/09/07,00:20,1465,3.1
2022/09/07,00:30,1465,3.1
2022/09/07,00:40,1465,3.1
2022/09/07,00:50,1465,3.1
2022/09/07,00:59,1465,3.1
2022/09/07,01:09,1465,3.1
2022/09/07,01:19,1465,3.1
2022/09/07,01:29,1465,3.1
2022/09/07,01:39,1465,3.1
2022/09/07,01:49,1465,3.1
2022/09/07,01:58,1465,3.1
2022/09/07,02:08,1465,3.1
2022/09/07,02:18,1465,3.1
2022/09/07,02:28,1465,3.1
2022/09/07,02:37,1465,3.1
2022/09/07,02:46,1465,3.1
2022/09/07,02:55,1465,3.1
2022/09/07,03:05,1465,3.1
2022/09/07,03:15,1465,3.1
2022/09/07,03:25,1465,3.1
2022/09/07,03:35,1465,3.1
2022/09/07,03:45,1465,3.1
2022/09/07,03:54,1465,3.1
