Date,Time,Amount(m3),Rate(%)
2020/07/09,16:00,21206,39.2
2020/07/09,16:05,21126,39.1
2020/07/09,16:10,21045,38.9
2020/07/09,16:15,20965,38.8
2020/07/09,16:20,20885,38.6
2020/07/09,16:25,20805,38.5
2020/07/09,16:30,20725,38.3
2020/07/09,16:35,20644,38.2
2020/07/09,16:40,20564,38
2020/07/09,16:45,20484,37.9
2020/07/09,16:50,20404,37.7
2020/07/09,16:55,20324,37.6
2020/07/09,17:00,20243,37.4
2020/07/09,17:05,20163,37.3
2020/07/09,17:10,20083,37.1
2020/07/09,17:15,20003,37
2020/07/09,17:20,19923,36.8
2020/07/09,17:25,19842,36.7
2020/07/09,17:30,19762,36.5
2020/07/09,17:35,19682,36.4
2020/07/09,17:40,19602,36.2
2020/07/09,17:45,19522,36.1
2020/07/09,17:50,19361,35.8
2020/07/09,17:55,19281,35.6
2020/07/09,18:00,19201,35.5
2020/07/09,18:05,19121,35.4
2020/07/09,18:10,19040,35.2
2020/07/09,18:15,18960,35.1
2020/07/09,18:20,18880,34.9
2020/07/09,18:25,18800,34.8
2020/07/09,18:30,18720,34.6
2020/07/09,18:35,18641,34.5
2020/07/09,18:40,18563,34.3
2020/07/09,18:45,18485,34.2
2020/07/09,18:50,18407,34
2020/07/09,18:55,18329,33.9
2020/07/09,19:00,18250,33.7
2020/07/09,19:05,18172,33.6
2020/07/09,19:10,18016,33.3
2020/07/09,19:15,18016,33.3
2020/07/09,19:20,17938,33.2
2020/07/09,19:25,17859,33
2020/07/09,19:30,17781,32.9
2020/07/09,19:35,17625,32.6
2020/07/09,19:40,17625,32.6
2020/07/09,19:45,17468,32.3
2020/07/09,19:50,17390,32.1
2020/07/09,19:55,17390,32.1
2020/07/09,20:00,17234,31.9
2020/07/09,20:05,17156,31.7
2020/07/09,20:10,17077,31.6
2020/07/09,20:15,16999,31.4
2020/07/09,20:20,16921,31.3
2020/07/09,20:25,16843,31.1
2020/07/09,20:30,16765,31
2020/07/09,20:35,16686,30.8
2020/07/09,20:40,16608,30.7
2020/07/09,20:45,16530,30.6
2020/07/09,20:50,16452,30.4
2020/07/09,20:55,16295,30.1
2020/07/09,21:00,16217,30
2020/07/09,21:05,16217,30
2020/07/09,21:10,16139,29.8
2020/07/09,21:15,16061,29.7
2020/07/09,21:20,15904,29.4
2020/07/09,21:25,15826,29.3
2020/07/09,21:30,15748,29.1
2020/07/09,21:35,15670,29
2020/07/09,21:40,15592,28.8
2020/07/09,21:45,15513,28.7
2020/07/09,21:50,15435,28.5
2020/07/09,21:55,15357,28.4
2020/07/09,22:00,15279,28.2
2020/07/09,22:05,15201,28.1
2020/07/09,22:10,15122,27.9
2020/07/09,22:15,14966,27.7
2020/07/09,22:20,14966,27.7
2020/07/09,22:25,14888,27.5
2020/07/09,22:30,14735,27.2
2020/07/09,22:35,14661,27.1
2020/07/09,22:40,14586,27
2020/07/09,22:45,14512,26.8
2020/07/09,22:50,14438,26.7
2020/07/09,22:55,14363,26.5
2020/07/09,23:00,14289,26.4
2020/07/09,23:05,14214,26.3
2020/07/09,23:10,14140,26.1
2020/07/09,23:15,14066,26
2020/07/09,23:20,13991,25.9
2020/07/09,23:25,13842,25.6
2020/07/09,23:30,13768,25.4
2020/07/09,23:35,13694,25.3
2020/07/09,23:40,13694,25.3
2020/07/09,23:45,13545,25
2020/07/09,23:50,13470,24.9
2020/07/09,23:55,13396,24.8
2020/07/10,00:00,13322,24.6
2020/07/10,00:05,13247,24.5
2020/07/10,00:10,13173,24.3
2020/07/10,00:15,13024,24.1
2020/07/10,00:20,13024,24.1
2020/07/10,00:25,12875,23.8
2020/07/10,00:30,12875,23.8
2020/07/10,00:35,12801,23.7
2020/07/10,00:40,12726,23.5
2020/07/10,00:45,12578,23.2
2020/07/10,00:50,12503,23.1
2020/07/10,00:55,12429,23
2020/07/10,01:00,12354,22.8
2020/07/10,01:05,12280,22.7
2020/07/10,01:10,12206,22.5
2020/07/10,01:15,12131,22.4
2020/07/10,01:20,12057,22.3
2020/07/10,01:25,11982,22.1
2020/07/10,01:30,11908,22
2020/07/10,01:35,11759,21.7
2020/07/10,01:40,11685,21.6
2020/07/10,01:45,11610,21.4
2020/07/10,01:50,11536,21.3
2020/07/10,01:55,11462,21.2
2020/07/10,02:00,11387,21
2020/07/10,02:05,11313,20.9
2020/07/10,02:10,11238,20.8
2020/07/10,02:15,11164,20.6
2020/07/10,02:20,11090,20.5
2020/07/10,02:25,10950,20.2
2020/07/10,02:30,10881,20.1
2020/07/10,02:35,10811,20
2020/07/10,02:40,10742,19.8
2020/07/10,02:45,10602,19.6
2020/07/10,02:50,10533,19.5
2020/07/10,02:55,10463,19.3
2020/07/10,03:00,10394,19.2
2020/07/10,03:05,10394,19.2
2020/07/10,03:10,10254,18.9
2020/07/10,03:15,10185,18.8
2020/07/10,03:20,10115,18.7
2020/07/10,03:25,10046,18.6
2020/07/10,03:30,9976,18.4
2020/07/10,03:35,9837,18.2
2020/07/10,03:40,9767,18
2020/07/10,03:45,9698,17.9
2020/07/10,03:50,9628,17.8
2020/07/10,03:55,9558,17.6
2020/07/10,04:00,9489,17.5
