Date,Time,Amount(m3),Rate(%)
2021/05/21,10:25,***,***
2021/05/21,10:30,4909,9
2021/05/21,10:35,***,***
2021/05/21,10:40,4721,8.7
2021/05/21,10:45,***,***
2021/05/21,10:50,4595,8.5
2021/05/21,10:55,***,***
2021/05/21,11:00,4418,8.1
2021/05/21,11:05,***,***
2021/05/21,11:10,4314,7.9
2021/05/21,11:15,***,***
2021/05/21,11:20,4158,7.6
2021/05/21,11:25,***,***
2021/05/21,11:30,4002,7.4
2021/05/21,11:35,***,***
2021/05/21,11:40,3898,7.2
2021/05/21,11:45,***,***
2021/05/21,11:50,3742,6.9
2021/05/21,11:55,***,***
2021/05/21,12:00,3586,6.6
2021/05/21,12:05,***,***
2021/05/21,12:10,3482,6.4
2021/05/21,12:15,3378,6.2
2021/05/21,12:20,3274,6
2021/05/21,12:25,***,***
2021/05/21,12:30,3170,5.8
2021/05/21,12:35,3118,5.7
2021/05/21,12:40,3014,5.5
2021/05/21,12:45,***,***
2021/05/21,12:50,2858,5.2
2021/05/21,12:55,***,***
2021/05/21,13:00,2702,5
2021/05/21,13:05,2650,4.9
2021/05/21,13:10,***,***
2021/05/21,13:15,2494,4.6
2021/05/21,13:20,***,***
2021/05/21,13:25,2286,4.2
2021/05/21,13:30,***,***
2021/05/21,13:35,2130,3.9
2021/05/21,13:40,***,***
2021/05/21,13:45,1974,3.6
2021/05/21,13:50,1870,3.4
2021/05/21,13:55,***,***
2021/05/21,14:00,1762,3.2
2021/05/21,14:05,***,***
2021/05/21,14:10,1655,3
2021/05/21,14:15,***,***
2021/05/21,14:20,1548,2.8
2021/05/21,14:25,***,***
2021/05/21,14:30,1414,2.6
2021/05/21,14:35,***,***
2021/05/21,14:40,1280,2.3
2021/05/21,14:45,1226,2.2
2021/05/21,14:50,***,***
2021/05/21,14:55,1066,1.9
2021/05/21,15:00,***,***
2021/05/21,15:05,905,1.6
2021/05/21,15:10,***,***
2021/05/21,15:15,664,1.2
2021/05/21,15:20,***,***
2021/05/21,15:25,0,0.0
2021/05/21,15:30,***,***
2021/05/21,15:35,***,***
2021/05/21,15:40,***,***
2021/05/21,15:45,***,***
2021/05/21,15:50,***,***
2021/05/21,15:55,***,***
2021/05/21,16:00,***,***
2021/05/21,16:05,***,***
2021/05/21,16:10,***,***
2021/05/21,16:15,***,***
2021/05/21,16:20,***,***
2021/05/21,16:25,***,***
2021/05/21,16:30,***,***
2021/05/21,16:35,***,***
2021/05/21,16:40,***,***
2021/05/21,16:45,***,***
2021/05/21,16:50,***,***
2021/05/21,16:55,***,***
2021/05/21,17:00,***,***
2021/05/21,17:05,***,***
2021/05/21,17:10,***,***
2021/05/21,17:15,***,***
2021/05/21,17:20,***,***
2021/05/21,17:25,***,***
2021/05/21,17:30,***,***
2021/05/21,17:35,***,***
2021/05/21,17:40,***,***
2021/05/21,17:45,***,***
2021/05/21,17:50,***,***
2021/05/21,17:55,***,***
2021/05/21,18:00,***,***
2021/05/21,18:05,***,***
2021/05/21,18:10,***,***
2021/05/21,18:15,***,***
2021/05/21,18:20,***,***
2021/05/21,18:25,***,***
2021/05/21,18:30,***,***
2021/05/21,18:35,***,***
2021/05/21,18:40,***,***
2021/05/21,18:45,***,***
2021/05/21,18:50,***,***
2021/05/21,18:55,***,***
2021/05/21,19:00,***,***
2021/05/21,19:05,***,***
2021/05/21,19:10,***,***
2021/05/21,19:15,***,***
2021/05/21,19:20,***,***
2021/05/21,19:25,***,***
2021/05/21,19:30,***,***
2021/05/21,19:35,***,***
2021/05/21,19:40,***,***
2021/05/21,19:45,***,***
2021/05/21,19:50,***,***
2021/05/21,19:55,***,***
2021/05/21,20:00,***,***
2021/05/21,20:05,***,***
2021/05/21,20:10,***,***
2021/05/21,20:15,***,***
2021/05/21,20:20,***,***
2021/05/21,20:25,***,***
2021/05/21,20:30,***,***
2021/05/21,20:35,***,***
2021/05/21,20:40,***,***
2021/05/21,20:45,***,***
2021/05/21,20:50,***,***
2021/05/21,20:55,***,***
2021/05/21,21:00,***,***
2021/05/21,21:05,***,***
2021/05/21,21:10,***,***
2021/05/21,21:15,***,***
2021/05/21,21:20,***,***
2021/05/21,21:25,***,***
2021/05/21,21:30,***,***
2021/05/21,21:35,***,***
2021/05/21,21:40,***,***
2021/05/21,21:45,***,***
2021/05/21,21:50,***,***
2021/05/21,21:55,***,***
2021/05/21,22:00,***,***
2021/05/21,22:05,***,***
2021/05/21,22:10,***,***
2021/05/21,22:15,***,***
2021/05/21,22:20,***,***
2021/05/21,22:25,***,***
