Date,Time,Amount(m3),Rate(%)
2020/06/19,02:25,556,1
2020/06/19,02:30,556,1
2020/06/19,02:35,583,1
2020/06/19,02:40,610,1.1
2020/06/19,02:45,690,1.2
2020/06/19,02:50,958,1.7
2020/06/19,02:55,1173,2.1
2020/06/19,03:00,1441,2.6
2020/06/19,03:05,1628,3
2020/06/19,03:10,1789,3.3
2020/06/19,03:15,1974,3.6
2020/06/19,03:20,2338,4.3
2020/06/19,03:25,2702,5
2020/06/19,03:30,3118,5.7
2020/06/19,03:35,3430,6.3
2020/06/19,03:40,3794,7
2020/06/19,03:45,4158,7.6
2020/06/19,03:50,4470,8.2
2020/06/19,03:55,4784,8.8
2020/06/19,04:00,5035,9.3
2020/06/19,04:05,5223,9.6
2020/06/19,04:10,5412,10
2020/06/19,04:15,5474,10.1
2020/06/19,04:20,5600,10.3
2020/06/19,04:25,5600,10.3
2020/06/19,04:30,5600,10.3
2020/06/19,04:35,5600,10.3
2020/06/19,04:40,5600,10.3
2020/06/19,04:45,5663,10.4
2020/06/19,04:50,5600,10.3
2020/06/19,04:55,5600,10.3
2020/06/19,05:00,5600,10.3
2020/06/19,05:05,5600,10.3
2020/06/19,05:10,5663,10.4
2020/06/19,05:15,5600,10.3
2020/06/19,05:20,5663,10.4
2020/06/19,05:25,5663,10.4
2020/06/19,05:30,5663,10.4
2020/06/19,05:35,5663,10.4
2020/06/19,05:40,5663,10.4
2020/06/19,05:45,5663,10.4
2020/06/19,05:50,5663,10.4
2020/06/19,05:55,5663,10.4
2020/06/19,06:00,5663,10.4
2020/06/19,06:05,5663,10.4
2020/06/19,06:10,5663,10.4
2020/06/19,06:15,5663,10.4
2020/06/19,06:20,5663,10.4
2020/06/19,06:25,5663,10.4
2020/06/19,06:30,5663,10.4
2020/06/19,06:35,5663,10.4
2020/06/19,06:40,5663,10.4
2020/06/19,06:45,5663,10.4
2020/06/19,06:50,5663,10.4
2020/06/19,06:55,5663,10.4
2020/06/19,07:00,5663,10.4
2020/06/19,07:05,5663,10.4
2020/06/19,07:10,5663,10.4
2020/06/19,07:15,5663,10.4
2020/06/19,07:20,5663,10.4
2020/06/19,07:25,5600,10.3
2020/06/19,07:30,5600,10.3
2020/06/19,07:35,5412,10
2020/06/19,07:40,5349,9.9
2020/06/19,07:45,5349,9.9
2020/06/19,07:50,5223,9.6
2020/06/19,07:55,5160,9.5
2020/06/19,08:00,5035,9.3
2020/06/19,08:05,4972,9.2
2020/06/19,08:10,4909,9
2020/06/19,08:15,4784,8.8
2020/06/19,08:20,4784,8.8
2020/06/19,08:25,4658,8.6
2020/06/19,08:30,4595,8.5
2020/06/19,08:35,4532,8.3
2020/06/19,08:40,4418,8.1
2020/06/19,08:45,4366,8
2020/06/19,08:50,4262,7.8
2020/06/19,08:55,4262,7.8
2020/06/19,09:00,4158,7.6
2020/06/19,09:05,4106,7.6
2020/06/19,09:10,4054,7.5
2020/06/19,09:15,3950,7.3
2020/06/19,09:20,3898,7.2
2020/06/19,09:25,3846,7.1
2020/06/19,09:30,3742,6.9
2020/06/19,09:35,3690,6.8
2020/06/19,09:40,3586,6.6
2020/06/19,09:45,3534,6.5
2020/06/19,09:50,3482,6.4
2020/06/19,09:55,3430,6.3
2020/06/19,10:00,3326,6.1
2020/06/19,10:05,3274,6
2020/06/19,10:10,3170,5.8
2020/06/19,10:15,3118,5.7
2020/06/19,10:20,3014,5.5
2020/06/19,10:25,2962,5.4
2020/06/19,10:30,2910,5.3
2020/06/19,10:35,2806,5.1
2020/06/19,10:40,2702,5
2020/06/19,10:45,2650,4.9
2020/06/19,10:50,2598,4.8
2020/06/19,10:55,2494,4.6
2020/06/19,11:00,2390,4.4
2020/06/19,11:05,2338,4.3
2020/06/19,11:10,2286,4.2
2020/06/19,11:15,2182,4
2020/06/19,11:20,2078,3.8
2020/06/19,11:25,1974,3.6
2020/06/19,11:30,1870,3.4
2020/06/19,11:35,1843,3.4
2020/06/19,11:40,1789,3.3
2020/06/19,11:45,1736,3.2
2020/06/19,11:50,1682,3.1
2020/06/19,11:55,1628,3
2020/06/19,12:00,1575,2.9
2020/06/19,12:05,1521,2.8
2020/06/19,12:10,1468,2.7
2020/06/19,12:15,1387,2.5
2020/06/19,12:20,1334,2.4
2020/06/19,12:25,1253,2.3
2020/06/19,12:30,1200,2.2
2020/06/19,12:35,1119,2
2020/06/19,12:40,1039,1.9
2020/06/19,12:45,958,1.7
2020/06/19,12:50,878,1.6
2020/06/19,12:55,771,1.4
2020/06/19,13:00,664,1.2
2020/06/19,13:05,0,0.0
2020/06/19,13:10,***,***
2020/06/19,13:15,***,***
2020/06/19,13:20,***,***
2020/06/19,13:25,***,***
2020/06/19,13:30,***,***
2020/06/19,13:35,***,***
2020/06/19,13:40,***,***
2020/06/19,13:45,***,***
2020/06/19,13:50,***,***
2020/06/19,13:55,***,***
2020/06/19,14:00,***,***
2020/06/19,14:05,***,***
2020/06/19,14:10,***,***
2020/06/19,14:15,***,***
2020/06/19,14:20,***,***
2020/06/19,14:25,***,***
