Date,Time,Amount(m3),Rate(%)
2020/07/08,16:00,21366,39.5
2020/07/08,16:05,21206,39.2
2020/07/08,16:10,21126,39.1
2020/07/08,16:15,21045,38.9
2020/07/08,16:20,21045,38.9
2020/07/08,16:25,20885,38.6
2020/07/08,16:30,20725,38.3
2020/07/08,16:35,20725,38.3
2020/07/08,16:40,20644,38.2
2020/07/08,16:45,20644,38.2
2020/07/08,16:50,20564,38
2020/07/08,16:55,20404,37.7
2020/07/08,17:00,20404,37.7
2020/07/08,17:05,20243,37.4
2020/07/08,17:10,20243,37.4
2020/07/08,17:15,20083,37.1
2020/07/08,17:20,20003,37
2020/07/08,17:25,20003,37
2020/07/08,17:30,19842,36.7
2020/07/08,17:35,19762,36.5
2020/07/08,17:40,19682,36.4
2020/07/08,17:45,19602,36.2
2020/07/08,17:50,19602,36.2
2020/07/08,17:55,19441,35.9
2020/07/08,18:00,19361,35.8
2020/07/08,18:05,19281,35.6
2020/07/08,18:10,19201,35.5
2020/07/08,18:15,19121,35.4
2020/07/08,18:20,18960,35.1
2020/07/08,18:25,18960,35.1
2020/07/08,18:30,18880,34.9
2020/07/08,18:35,18800,34.8
2020/07/08,18:40,18720,34.6
2020/07/08,18:45,18641,34.5
2020/07/08,18:50,18563,34.3
2020/07/08,18:55,18485,34.2
2020/07/08,19:00,18329,33.9
2020/07/08,19:05,18329,33.9
2020/07/08,19:10,18250,33.7
2020/07/08,19:15,18094,33.5
2020/07/08,19:20,18016,33.3
2020/07/08,19:25,17938,33.2
2020/07/08,19:30,17938,33.2
2020/07/08,19:35,17781,32.9
2020/07/08,19:40,17703,32.7
2020/07/08,19:45,17625,32.6
2020/07/08,19:50,17625,32.6
2020/07/08,19:55,17468,32.3
2020/07/08,20:00,17390,32.1
2020/07/08,20:05,17390,32.1
2020/07/08,20:10,17234,31.9
2020/07/08,20:15,17156,31.7
2020/07/08,20:20,17077,31.6
2020/07/08,20:25,16999,31.4
2020/07/08,20:30,16921,31.3
2020/07/08,20:35,16843,31.1
2020/07/08,20:40,16765,31
2020/07/08,20:45,16686,30.8
2020/07/08,20:50,16608,30.7
2020/07/08,20:55,16530,30.6
2020/07/08,21:00,16452,30.4
2020/07/08,21:05,16374,30.3
2020/07/08,21:10,16295,30.1
2020/07/08,21:15,16217,30
2020/07/08,21:20,16139,29.8
2020/07/08,21:25,16061,29.7
2020/07/08,21:30,15983,29.5
2020/07/08,21:35,15904,29.4
2020/07/08,21:40,15748,29.1
2020/07/08,21:45,15748,29.1
2020/07/08,21:50,15670,29
2020/07/08,21:55,15513,28.7
2020/07/08,22:00,15435,28.5
2020/07/08,22:05,15435,28.5
2020/07/08,22:10,15279,28.2
2020/07/08,22:15,15279,28.2
2020/07/08,22:20,15201,28.1
2020/07/08,22:25,15044,27.8
2020/07/08,22:30,14966,27.7
2020/07/08,22:35,14888,27.5
2020/07/08,22:40,14810,27.4
2020/07/08,22:45,14735,27.2
2020/07/08,22:50,14661,27.1
2020/07/08,22:55,14586,27
2020/07/08,23:00,14512,26.8
2020/07/08,23:05,14438,26.7
2020/07/08,23:10,14363,26.5
2020/07/08,23:15,14289,26.4
2020/07/08,23:20,14214,26.3
2020/07/08,23:25,14140,26.1
2020/07/08,23:30,14066,26
2020/07/08,23:35,13991,25.9
2020/07/08,23:40,13842,25.6
2020/07/08,23:45,13768,25.4
2020/07/08,23:50,13768,25.4
2020/07/08,23:55,13619,25.2
2020/07/09,00:00,13619,25.2
2020/07/09,00:05,13545,25
2020/07/09,00:10,13396,24.8
2020/07/09,00:15,13322,24.6
2020/07/09,00:20,13247,24.5
2020/07/09,00:25,13173,24.3
2020/07/09,00:30,13098,24.2
2020/07/09,00:35,13024,24.1
2020/07/09,00:40,12950,23.9
2020/07/09,00:45,12875,23.8
2020/07/09,00:50,12801,23.7
2020/07/09,00:55,12726,23.5
2020/07/09,01:00,12652,23.4
2020/07/09,01:05,12578,23.2
2020/07/09,01:10,12503,23.1
2020/07/09,01:15,12429,23
2020/07/09,01:20,12354,22.8
2020/07/09,01:25,12206,22.5
2020/07/09,01:30,12131,22.4
2020/07/09,01:35,12057,22.3
2020/07/09,01:40,11982,22.1
2020/07/09,01:45,11908,22
2020/07/09,01:50,11834,21.9
2020/07/09,01:55,11759,21.7
2020/07/09,02:00,11685,21.6
2020/07/09,02:05,11610,21.4
2020/07/09,02:10,11536,21.3
2020/07/09,02:15,11387,21
2020/07/09,02:20,11313,20.9
2020/07/09,02:25,11238,20.8
2020/07/09,02:30,11238,20.8
2020/07/09,02:35,11164,20.6
2020/07/09,02:40,11090,20.5
2020/07/09,02:45,10950,20.2
2020/07/09,02:50,10881,20.1
2020/07/09,02:55,10811,20
2020/07/09,03:00,10742,19.8
2020/07/09,03:05,10672,19.7
2020/07/09,03:10,10602,19.6
2020/07/09,03:15,10533,19.5
2020/07/09,03:20,10463,19.3
2020/07/09,03:25,10394,19.2
2020/07/09,03:30,10324,19.1
2020/07/09,03:35,10185,18.8
2020/07/09,03:40,10115,18.7
2020/07/09,03:45,10046,18.6
2020/07/09,03:50,9976,18.4
2020/07/09,03:55,9906,18.3
2020/07/09,04:00,9837,18.2
