Date,Time,Amount(m3),Rate(%)
2021/09/09,02:54,1360,2.5
2021/09/09,03:04,1843,3.4
2021/09/09,03:13,2598,4.8
2021/09/09,03:23,3430,6.3
2021/09/09,03:33,4158,7.6
2021/09/09,03:43,4721,8.7
2021/09/09,03:53,5098,9.4
2021/09/09,04:03,5286,9.7
2021/09/09,04:12,5349,9.9
2021/09/09,04:22,5412,10
2021/09/09,04:32,5412,10
2021/09/09,04:41,5412,10
2021/09/09,04:51,5412,10
2021/09/09,05:01,5412,10
2021/09/09,05:11,5412,10
2021/09/09,05:21,5474,10.1
2021/09/09,05:31,5474,10.1
2021/09/09,05:41,5474,10.1
2021/09/09,05:51,5474,10.1
2021/09/09,06:01,5474,10.1
2021/09/09,06:11,5474,10.1
2021/09/09,06:21,5537,10.2
2021/09/09,06:30,5537,10.2
2021/09/09,06:40,5537,10.2
2021/09/09,06:50,5537,10.2
2021/09/09,07:00,5474,10.1
2021/09/09,07:10,5537,10.2
2021/09/09,07:20,5537,10.2
2021/09/09,07:30,5537,10.2
2021/09/09,07:40,5537,10.2
2021/09/09,07:50,5537,10.2
2021/09/09,07:58,5537,10.2
2021/09/09,08:08,5537,10.2
2021/09/09,08:18,5474,10.1
2021/09/09,08:27,5412,10
2021/09/09,08:37,5286,9.7
2021/09/09,08:47,5098,9.4
2021/09/09,08:57,4972,9.2
2021/09/09,09:07,4721,8.7
2021/09/09,09:16,4658,8.6
2021/09/09,09:26,4532,8.3
2021/09/09,09:36,4366,8
2021/09/09,09:45,4262,7.8
2021/09/09,09:55,4106,7.6
2021/09/09,10:05,4002,7.4
2021/09/09,10:15,3846,7.1
2021/09/09,10:25,3742,6.9
2021/09/09,10:30,***,***
2021/09/09,10:35,3586,6.6
2021/09/09,10:40,***,***
2021/09/09,10:45,3482,6.4
2021/09/09,10:50,***,***
2021/09/09,10:55,3274,6
2021/09/09,11:00,***,***
2021/09/09,11:05,3170,5.8
2021/09/09,11:10,***,***
2021/09/09,11:15,3014,5.5
2021/09/09,11:20,***,***
2021/09/09,11:25,***,***
2021/09/09,11:30,2806,5.1
2021/09/09,11:35,***,***
2021/09/09,11:40,2650,4.9
2021/09/09,11:45,2546,4.7
2021/09/09,11:50,***,***
2021/09/09,11:55,2390,4.4
2021/09/09,12:00,2286,4.2
2021/09/09,12:05,***,***
2021/09/09,12:10,2130,3.9
2021/09/09,12:15,***,***
2021/09/09,12:20,1974,3.6
2021/09/09,12:25,***,***
2021/09/09,12:30,1816,3.3
2021/09/09,12:35,***,***
2021/09/09,12:40,1709,3.1
2021/09/09,12:45,***,***
2021/09/09,12:50,1602,2.9
2021/09/09,12:55,***,***
2021/09/09,13:00,1494,2.7
2021/09/09,13:05,***,***
2021/09/09,13:10,1360,2.5
2021/09/09,13:15,***,***
2021/09/09,13:20,1226,2.2
2021/09/09,13:25,1173,2.1
2021/09/09,13:30,***,***
2021/09/09,13:35,985,1.8
2021/09/09,13:40,***,***
2021/09/09,13:45,798,1.4
2021/09/09,13:50,***,***
2021/09/09,13:55,583,1
2021/09/09,14:00,***,***
2021/09/09,14:05,0,0.0
2021/09/09,14:10,***,***
2021/09/09,14:15,***,***
2021/09/09,14:20,***,***
2021/09/09,14:25,***,***
2021/09/09,14:30,***,***
2021/09/09,14:35,***,***
2021/09/09,14:40,***,***
2021/09/09,14:45,***,***
2021/09/09,14:50,***,***
