Date,Time,Amount(m3),Rate(%)
2022/04/28,21:48,2230,4.6
2022/04/28,21:58,2230,4.6
2022/04/28,22:06,2230,4.6
2022/04/28,22:16,2230,4.6
2022/04/28,22:26,2230,4.6
2022/04/28,22:36,2230,4.6
2022/04/28,22:46,2230,4.6
2022/04/28,22:56,2230,4.6
2022/04/28,23:06,2230,4.6
2022/04/28,23:14,2230,4.6
2022/04/28,23:24,2230,4.6
2022/04/28,23:33,2230,4.6
2022/04/28,23:43,2230,4.6
2022/04/28,23:52,2230,4.6
2022/04/29,00:01,2230,4.6
2022/04/29,00:11,2230,4.6
2022/04/29,00:21,2230,4.6
2022/04/29,00:31,2230,4.6
2022/04/29,00:41,2230,4.6
2022/04/29,00:51,2230,4.6
2022/04/29,01:01,2230,4.6
2022/04/29,01:11,2230,4.6
2022/04/29,01:21,2230,4.6
2022/04/29,01:31,2230,4.6
2022/04/29,01:40,2230,4.6
2022/04/29,01:49,2230,4.6
2022/04/29,01:59,2230,4.6
2022/04/29,02:09,2230,4.6
2022/04/29,02:19,2230,4.6
2022/04/29,02:29,2230,4.6
2022/04/29,02:39,2230,4.6
2022/04/29,02:49,2230,4.6
2022/04/29,02:59,2230,4.6
2022/04/29,03:09,2230,4.6
2022/04/29,03:19,2230,4.6
2022/04/29,03:29,2230,4.6
2022/04/29,03:39,2230,4.6
2022/04/29,03:48,2230,4.6
2022/04/29,03:58,2230,4.6
2022/04/29,04:08,2230,4.6
2022/04/29,04:18,2230,4.6
2022/04/29,04:28,2230,4.6
2022/04/29,04:37,2230,4.6
2022/04/29,04:46,2230,4.6
2022/04/29,04:56,2230,4.6
2022/04/29,05:06,2230,4.6
2022/04/29,05:15,2230,4.6
2022/04/29,05:24,2230,4.6
2022/04/29,05:34,2230,4.6
2022/04/29,05:44,2230,4.6
2022/04/29,05:53,2230,4.6
2022/04/29,06:03,2230,4.6
2022/04/29,06:13,2230,4.6
2022/04/29,06:23,2230,4.6
2022/04/29,06:33,2230,4.6
2022/04/29,06:43,2230,4.6
2022/04/29,06:53,2230,4.6
2022/04/29,07:03,2230,4.6
2022/04/29,07:13,2230,4.6
2022/04/29,07:23,2230,4.6
2022/04/29,07:33,2230,4.6
2022/04/29,07:42,2230,4.6
2022/04/29,07:52,2230,4.6
2022/04/29,08:01,2230,4.6
2022/04/29,08:11,2230,4.6
2022/04/29,08:21,2230,4.6
2022/04/29,08:31,2230,4.6
2022/04/29,08:41,2230,4.6
2022/04/29,08:51,2230,4.6
2022/04/29,09:01,2230,4.6
2022/04/29,09:11,2230,4.6
2022/04/29,09:21,2230,4.6
2022/04/29,09:31,2230,4.6
2022/04/29,09:40,2230,4.6
