Date,Time,Amount(m3),Rate(%)
2020/08/22,18:05,1274,2.4
2020/08/22,18:10,3186,6
2020/08/22,18:15,5433,10.2
2020/08/22,18:20,6917,13
2020/08/22,18:25,7982,15
2020/08/22,18:30,8614,16.2
2020/08/22,18:35,8848,16.7
2020/08/22,18:40,9146,17.2
2020/08/22,18:45,9323,17.5
2020/08/22,18:50,9379,17.7
2020/08/22,18:55,9205,17.3
2020/08/22,19:00,9026,17
2020/08/22,19:05,9026,17
2020/08/22,19:10,8908,16.8
2020/08/22,19:15,8788,16.5
2020/08/22,19:20,8672,16.3
2020/08/22,19:25,8672,16.3
2020/08/22,19:30,8672,16.3
2020/08/22,19:35,8379,15.8
2020/08/22,19:40,8438,15.9
2020/08/22,19:45,8267,15.6
2020/08/22,19:50,8267,15.6
2020/08/22,19:55,8154,15.3
2020/08/22,20:00,8038,15.1
2020/08/22,20:05,8038,15.1
2020/08/22,20:10,7926,14.9
2020/08/22,20:15,7757,14.6
2020/08/22,20:20,7700,14.5
2020/08/22,20:25,7588,14.3
2020/08/22,20:30,7532,14.2
2020/08/22,20:35,7420,14
2020/08/22,20:40,7307,13.7
2020/08/22,20:45,7140,13.4
2020/08/22,20:50,7140,13.4
2020/08/22,20:55,7028,13.2
2020/08/22,21:00,6917,13
2020/08/22,21:05,6813,12.8
2020/08/22,21:10,6813,12.8
2020/08/22,21:15,6651,12.5
2020/08/22,21:20,6543,12.3
2020/08/22,21:25,6437,12.1
2020/08/22,21:30,6329,11.9
2020/08/22,21:35,6329,11.9
2020/08/22,21:40,6329,11.9
2020/08/22,21:45,6166,11.6
2020/08/22,21:50,6113,11.5
2020/08/22,21:55,5955,11.2
2020/08/22,22:00,5850,11
2020/08/22,22:05,5748,10.8
2020/08/22,22:10,5748,10.8
2020/08/22,22:15,5645,10.6
2020/08/22,22:20,5487,10.3
2020/08/22,22:25,5379,10.1
2020/08/22,22:30,5273,9.9
2020/08/22,22:35,5117,9.6
2020/08/22,22:40,5067,9.5
2020/08/22,22:45,5067,9.5
2020/08/22,22:50,4913,9.2
2020/08/22,22:55,4818,9
2020/08/22,23:00,4723,8.9
2020/08/22,23:05,4623,8.7
2020/08/22,23:10,4478,8.4
2020/08/22,23:15,4383,8.2
2020/08/22,23:20,4287,8
2020/08/22,23:25,4190,7.9
2020/08/22,23:30,4094,7.7
2020/08/22,23:35,4046,7.6
2020/08/22,23:40,3999,7.5
2020/08/22,23:45,3862,7.2
2020/08/22,23:50,3770,7.1
2020/08/22,23:55,3679,6.9
2020/08/23,00:00,3586,6.7
2020/08/23,00:05,3448,6.5
2020/08/23,00:10,3403,6.4
2020/08/23,00:15,3269,6.1
2020/08/23,00:20,3186,6
2020/08/23,00:25,3103,5.8
2020/08/23,00:30,2979,5.6
2020/08/23,00:35,2898,5.4
2020/08/23,00:40,2817,5.3
2020/08/23,00:45,2741,5.1
2020/08/23,00:50,2668,5
2020/08/23,00:55,2565,4.8
2020/08/23,01:00,2532,4.7
2020/08/23,01:05,2435,4.5
2020/08/23,01:10,2347,4.4
2020/08/23,01:15,2318,4.3
2020/08/23,01:20,2231,4.2
2020/08/23,01:25,2149,4
2020/08/23,01:30,2066,3.8
2020/08/23,01:35,1985,3.7
2020/08/23,01:40,1958,3.6
2020/08/23,01:45,1877,3.5
2020/08/23,01:50,1825,3.4
2020/08/23,01:55,1724,3.2
2020/08/23,02:00,1648,3.1
2020/08/23,02:05,1601,3
2020/08/23,02:10,1553,2.9
2020/08/23,02:15,1505,2.8
2020/08/23,02:20,1411,2.6
2020/08/23,02:25,1319,2.4
2020/08/23,02:30,1229,2.3
2020/08/23,02:35,1120,2.1
2020/08/23,02:40,992,1.8
2020/08/23,02:45,869,1.6
2020/08/23,02:50,696,1.3
2020/08/23,02:55,486,0.9
2020/08/23,03:00,174,0.3
2020/08/23,03:05,0,0.0
2020/08/23,03:10,***,***
2020/08/23,03:15,***,***
2020/08/23,03:20,***,***
2020/08/23,03:25,***,***
2020/08/23,03:30,***,***
2020/08/23,03:35,***,***
2020/08/23,03:40,***,***
2020/08/23,03:45,***,***
2020/08/23,03:50,***,***
2020/08/23,03:55,***,***
2020/08/23,04:00,***,***
2020/08/23,04:05,***,***
2020/08/23,04:10,***,***
2020/08/23,04:15,***,***
2020/08/23,04:20,***,***
2020/08/23,04:25,***,***
2020/08/23,04:30,***,***
2020/08/23,04:35,***,***
2020/08/23,04:40,***,***
2020/08/23,04:45,***,***
2020/08/23,04:50,***,***
2020/08/23,04:55,***,***
2020/08/23,05:00,***,***
2020/08/23,05:05,***,***
2020/08/23,05:10,***,***
2020/08/23,05:15,***,***
2020/08/23,05:20,***,***
2020/08/23,05:25,***,***
2020/08/23,05:30,***,***
2020/08/23,05:35,***,***
2020/08/23,05:40,***,***
2020/08/23,05:45,***,***
2020/08/23,05:50,***,***
2020/08/23,05:55,***,***
2020/08/23,06:00,***,***
2020/08/23,06:05,***,***
