Date,Time,Amount(m3),Rate(%)
2020/06/30,11:05,610,1.1
2020/06/30,11:10,664,1.2
2020/06/30,11:15,717,1.3
2020/06/30,11:20,744,1.3
2020/06/30,11:25,771,1.4
2020/06/30,11:30,824,1.5
2020/06/30,11:35,851,1.5
2020/06/30,11:40,851,1.5
2020/06/30,11:45,878,1.6
2020/06/30,11:50,878,1.6
2020/06/30,11:55,878,1.6
2020/06/30,12:00,878,1.6
2020/06/30,12:05,878,1.6
2020/06/30,12:10,878,1.6
2020/06/30,12:15,878,1.6
2020/06/30,12:20,905,1.6
2020/06/30,12:25,878,1.6
2020/06/30,12:30,905,1.6
2020/06/30,12:35,905,1.6
2020/06/30,12:40,905,1.6
2020/06/30,12:45,905,1.6
2020/06/30,12:50,905,1.6
2020/06/30,12:55,905,1.6
2020/06/30,13:00,905,1.6
2020/06/30,13:05,824,1.5
2020/06/30,13:10,744,1.3
2020/06/30,13:15,637,1.1
2020/06/30,13:20,0,0.0
2020/06/30,13:25,***,***
2020/06/30,13:30,***,***
2020/06/30,13:35,***,***
2020/06/30,13:40,***,***
2020/06/30,13:45,***,***
2020/06/30,13:50,***,***
2020/06/30,13:55,***,***
2020/06/30,14:00,***,***
2020/06/30,14:05,***,***
2020/06/30,14:10,***,***
2020/06/30,14:15,***,***
2020/06/30,14:20,***,***
2020/06/30,14:25,***,***
2020/06/30,14:30,***,***
2020/06/30,14:35,***,***
2020/06/30,14:40,***,***
2020/06/30,14:45,***,***
2020/06/30,14:50,***,***
2020/06/30,14:55,***,***
2020/06/30,15:00,***,***
2020/06/30,15:05,***,***
2020/06/30,15:10,***,***
2020/06/30,15:15,***,***
2020/06/30,15:20,***,***
2020/06/30,15:25,***,***
2020/06/30,15:30,***,***
2020/06/30,15:35,***,***
2020/06/30,15:40,***,***
2020/06/30,15:45,***,***
2020/06/30,15:50,***,***
2020/06/30,15:55,***,***
2020/06/30,16:00,***,***
2020/06/30,16:05,***,***
2020/06/30,16:10,***,***
2020/06/30,16:15,***,***
2020/06/30,16:20,***,***
2020/06/30,16:25,***,***
2020/06/30,16:30,***,***
2020/06/30,16:35,***,***
2020/06/30,16:40,***,***
2020/06/30,16:45,***,***
2020/06/30,16:50,***,***
2020/06/30,16:55,***,***
2020/06/30,17:00,***,***
2020/06/30,17:05,***,***
2020/06/30,17:10,***,***
2020/06/30,17:15,***,***
2020/06/30,17:20,***,***
2020/06/30,17:25,***,***
2020/06/30,17:30,***,***
2020/06/30,17:35,***,***
2020/06/30,17:40,***,***
2020/06/30,17:45,***,***
2020/06/30,17:50,***,***
2020/06/30,17:55,***,***
2020/06/30,18:00,***,***
2020/06/30,18:05,***,***
2020/06/30,18:10,***,***
2020/06/30,18:15,***,***
2020/06/30,18:20,***,***
2020/06/30,18:25,***,***
2020/06/30,18:30,***,***
2020/06/30,18:35,***,***
2020/06/30,18:40,***,***
2020/06/30,18:45,***,***
2020/06/30,18:50,***,***
2020/06/30,18:55,***,***
2020/06/30,19:00,***,***
2020/06/30,19:05,***,***
2020/06/30,19:10,***,***
2020/06/30,19:15,***,***
2020/06/30,19:20,***,***
2020/06/30,19:25,***,***
2020/06/30,19:30,***,***
2020/06/30,19:35,***,***
2020/06/30,19:40,***,***
2020/06/30,19:45,***,***
2020/06/30,19:50,***,***
2020/06/30,19:55,***,***
2020/06/30,20:00,***,***
2020/06/30,20:05,***,***
2020/06/30,20:10,***,***
2020/06/30,20:15,***,***
2020/06/30,20:20,***,***
2020/06/30,20:25,***,***
2020/06/30,20:30,***,***
2020/06/30,20:35,***,***
2020/06/30,20:40,***,***
2020/06/30,20:45,***,***
2020/06/30,20:50,***,***
2020/06/30,20:55,***,***
2020/06/30,21:00,***,***
2020/06/30,21:05,***,***
2020/06/30,21:10,***,***
2020/06/30,21:15,***,***
2020/06/30,21:20,***,***
2020/06/30,21:25,***,***
2020/06/30,21:30,***,***
2020/06/30,21:35,***,***
2020/06/30,21:40,***,***
2020/06/30,21:45,***,***
2020/06/30,21:50,***,***
2020/06/30,21:55,***,***
2020/06/30,22:00,***,***
2020/06/30,22:05,***,***
2020/06/30,22:10,***,***
2020/06/30,22:15,***,***
2020/06/30,22:20,***,***
2020/06/30,22:25,***,***
2020/06/30,22:30,***,***
2020/06/30,22:35,***,***
2020/06/30,22:40,***,***
2020/06/30,22:45,***,***
2020/06/30,22:50,***,***
2020/06/30,22:55,***,***
2020/06/30,23:00,***,***
2020/06/30,23:05,***,***
