Date,Time,Amount(m3),Rate(%)
2022/05/04,01:03,3228,6
2022/05/04,01:13,3186,6
2022/05/04,01:23,3186,6
2022/05/04,01:33,3186,6
2022/05/04,01:43,3228,6
2022/05/04,01:52,3186,6
2022/05/04,02:01,3186,6
2022/05/04,02:11,3186,6
2022/05/04,02:21,3186,6
2022/05/04,02:31,3186,6
2022/05/04,02:40,3186,6
2022/05/04,02:50,3186,6
2022/05/04,03:00,3186,6
2022/05/04,03:09,3186,6
2022/05/04,03:18,3186,6
2022/05/04,03:27,3186,6
2022/05/04,03:37,3186,6
2022/05/04,03:47,3186,6
2022/05/04,03:56,3186,6
2022/05/04,04:06,3186,6
2022/05/04,04:16,3186,6
2022/05/04,04:25,3186,6
2022/05/04,04:35,3186,6
2022/05/04,04:44,3186,6
2022/05/04,04:53,3186,6
2022/05/04,05:03,3103,5.8
2022/05/04,05:13,3103,5.8
2022/05/04,05:23,3103,5.8
2022/05/04,05:33,3103,5.8
2022/05/04,05:43,3103,5.8
2022/05/04,05:52,3103,5.8
2022/05/04,06:02,3103,5.8
2022/05/04,06:12,3103,5.8
2022/05/04,06:22,3186,6
2022/05/04,06:32,3186,6
2022/05/04,06:42,3186,6
2022/05/04,06:52,3186,6
2022/05/04,07:02,3186,6
2022/05/04,07:12,3186,6
2022/05/04,07:22,3186,6
2022/05/04,07:32,3186,6
2022/05/04,07:41,3228,6
2022/05/04,07:51,3186,6
2022/05/04,08:01,3228,6
2022/05/04,08:11,3186,6
2022/05/04,08:21,3228,6
2022/05/04,08:31,3228,6
2022/05/04,08:41,3228,6
2022/05/04,08:51,3228,6
2022/05/04,09:00,3228,6
2022/05/04,09:10,3228,6
2022/05/04,09:20,3228,6
2022/05/04,09:29,3228,6
2022/05/04,09:39,3228,6
2022/05/04,09:48,3228,6
2022/05/04,09:58,3228,6
2022/05/04,10:07,3228,6
2022/05/04,10:17,3228,6
2022/05/04,10:27,3358,6.3
2022/05/04,10:36,3313,6.2
2022/05/04,10:46,3358,6.3
2022/05/04,10:56,3358,6.3
2022/05/04,11:06,3358,6.3
2022/05/04,11:16,3313,6.2
2022/05/04,11:26,3358,6.3
2022/05/04,11:35,3358,6.3
2022/05/04,11:45,3358,6.3
2022/05/04,11:55,3358,6.3
2022/05/04,12:05,3313,6.2
2022/05/04,12:15,3358,6.3
2022/05/04,12:25,3358,6.3
2022/05/04,12:35,3313,6.2
2022/05/04,12:45,3228,6
2022/05/04,12:55,3228,6
