Date,Time,Amount(m3),Rate(%)
2022/06/06,05:38,664,1.2
2022/06/06,05:48,717,1.3
2022/06/06,05:58,744,1.3
2022/06/06,06:08,771,1.4
2022/06/06,06:18,798,1.4
2022/06/06,06:28,824,1.5
2022/06/06,06:38,824,1.5
2022/06/06,06:48,824,1.5
2022/06/06,06:57,851,1.5
2022/06/06,07:07,851,1.5
2022/06/06,07:17,851,1.5
2022/06/06,07:27,851,1.5
2022/06/06,07:36,851,1.5
2022/06/06,07:46,851,1.5
2022/06/06,07:56,851,1.5
2022/06/06,08:06,851,1.5
2022/06/06,08:16,851,1.5
2022/06/06,08:26,851,1.5
2022/06/06,08:36,851,1.5
2022/06/06,08:46,771,1.4
2022/06/06,08:55,583,1
2022/06/06,09:05,0,0.0
2022/06/06,09:10,***,***
2022/06/06,09:15,***,***
2022/06/06,09:20,***,***
2022/06/06,09:25,***,***
2022/06/06,09:30,***,***
2022/06/06,09:35,***,***
2022/06/06,09:40,***,***
2022/06/06,09:45,***,***
2022/06/06,09:50,***,***
2022/06/06,09:55,***,***
2022/06/06,10:00,***,***
2022/06/06,10:05,***,***
2022/06/06,10:10,***,***
2022/06/06,10:15,***,***
2022/06/06,10:20,***,***
2022/06/06,10:25,***,***
2022/06/06,10:30,***,***
2022/06/06,10:35,***,***
2022/06/06,10:40,***,***
2022/06/06,10:45,***,***
2022/06/06,10:50,***,***
2022/06/06,10:55,***,***
2022/06/06,11:00,***,***
2022/06/06,11:05,***,***
2022/06/06,11:10,***,***
2022/06/06,11:15,***,***
2022/06/06,11:20,***,***
2022/06/06,11:25,***,***
2022/06/06,11:30,***,***
2022/06/06,11:35,***,***
2022/06/06,11:40,***,***
2022/06/06,11:45,***,***
2022/06/06,11:50,***,***
2022/06/06,11:55,***,***
2022/06/06,12:00,***,***
2022/06/06,12:05,***,***
2022/06/06,12:10,***,***
2022/06/06,12:15,***,***
2022/06/06,12:20,***,***
2022/06/06,12:25,***,***
2022/06/06,12:30,***,***
2022/06/06,12:35,***,***
2022/06/06,12:40,***,***
2022/06/06,12:45,***,***
2022/06/06,12:50,***,***
2022/06/06,12:55,***,***
2022/06/06,13:00,***,***
2022/06/06,13:05,***,***
2022/06/06,13:10,***,***
2022/06/06,13:15,***,***
2022/06/06,13:20,***,***
2022/06/06,13:25,***,***
2022/06/06,13:30,***,***
2022/06/06,13:35,***,***
2022/06/06,13:40,***,***
2022/06/06,13:45,***,***
2022/06/06,13:50,***,***
2022/06/06,13:55,***,***
2022/06/06,14:00,***,***
2022/06/06,14:05,***,***
2022/06/06,14:10,***,***
2022/06/06,14:15,***,***
2022/06/06,14:20,***,***
2022/06/06,14:25,***,***
2022/06/06,14:30,***,***
2022/06/06,14:35,***,***
2022/06/06,14:40,***,***
2022/06/06,14:45,***,***
2022/06/06,14:50,***,***
2022/06/06,14:55,***,***
2022/06/06,15:00,***,***
2022/06/06,15:05,***,***
2022/06/06,15:10,***,***
2022/06/06,15:15,***,***
2022/06/06,15:20,***,***
2022/06/06,15:25,***,***
2022/06/06,15:30,***,***
2022/06/06,15:35,***,***
2022/06/06,15:40,***,***
2022/06/06,15:45,***,***
2022/06/06,15:50,***,***
2022/06/06,15:55,***,***
2022/06/06,16:00,***,***
2022/06/06,16:05,***,***
2022/06/06,16:10,***,***
2022/06/06,16:15,***,***
2022/06/06,16:20,***,***
2022/06/06,16:25,***,***
2022/06/06,16:30,***,***
2022/06/06,16:35,***,***
2022/06/06,16:40,***,***
2022/06/06,16:45,***,***
2022/06/06,16:50,***,***
2022/06/06,16:55,***,***
2022/06/06,17:00,***,***
2022/06/06,17:05,***,***
2022/06/06,17:10,***,***
2022/06/06,17:15,***,***
2022/06/06,17:20,***,***
2022/06/06,17:25,***,***
2022/06/06,17:30,***,***
