Date,Time,Amount(m3),Rate(%)
2018/12/06,18:45,64,0.1
2018/12/06,18:50,64,0.1
2018/12/06,18:55,64,0.1
2018/12/06,19:00,64,0.1
2018/12/06,19:05,64,0.1
2018/12/06,19:10,64,0.1
2018/12/06,19:15,64,0.1
2018/12/06,19:20,64,0.1
2018/12/06,19:25,64,0.1
2018/12/06,19:30,64,0.1
2018/12/06,19:35,64,0.1
2018/12/06,19:40,64,0.1
2018/12/06,19:45,64,0.1
2018/12/06,19:50,64,0.1
2018/12/06,19:55,64,0.1
2018/12/06,20:00,64,0.1
2018/12/06,20:05,64,0.1
2018/12/06,20:10,64,0.1
2018/12/06,20:15,64,0.1
2018/12/06,20:20,64,0.1
2018/12/06,20:25,64,0.1
2018/12/06,20:30,64,0.1
2018/12/06,20:35,64,0.1
2018/12/06,20:40,64,0.1
2018/12/06,20:45,64,0.1
2018/12/06,20:50,64,0.1
2018/12/06,20:55,64,0.1
2018/12/06,21:00,64,0.1
2018/12/06,21:05,64,0.1
2018/12/06,21:10,64,0.1
2018/12/06,21:15,64,0.1
2018/12/06,21:20,64,0.1
2018/12/06,21:25,64,0.1
2018/12/06,21:30,64,0.1
2018/12/06,21:35,64,0.1
2018/12/06,21:40,64,0.1
2018/12/06,21:45,64,0.1
2018/12/06,21:50,64,0.1
2018/12/06,21:55,64,0.1
2018/12/06,22:00,64,0.1
2018/12/06,22:05,64,0.1
2018/12/06,22:10,64,0.1
2018/12/06,22:15,64,0.1
2018/12/06,22:20,64,0.1
2018/12/06,22:25,64,0.1
2018/12/06,22:30,64,0.1
2018/12/06,22:35,64,0.1
2018/12/06,22:40,64,0.1
2018/12/06,22:45,64,0.1
2018/12/06,22:50,64,0.1
2018/12/06,22:55,64,0.1
2018/12/06,23:00,64,0.1
2018/12/06,23:05,64,0.1
2018/12/06,23:10,64,0.1
2018/12/06,23:15,64,0.1
2018/12/06,23:20,64,0.1
2018/12/06,23:25,64,0.1
2018/12/06,23:30,64,0.1
2018/12/06,23:35,64,0.1
2018/12/06,23:40,64,0.1
2018/12/06,23:45,64,0.1
2018/12/06,23:50,64,0.1
2018/12/06,23:55,64,0.1
2018/12/07,00:00,64,0.1
2018/12/07,00:05,64,0.1
2018/12/07,00:10,64,0.1
2018/12/07,00:15,64,0.1
2018/12/07,00:20,64,0.1
2018/12/07,00:25,64,0.1
2018/12/07,00:30,64,0.1
2018/12/07,00:35,64,0.1
2018/12/07,00:40,64,0.1
2018/12/07,00:45,83,0.1
2018/12/07,00:50,83,0.1
2018/12/07,00:55,83,0.1
2018/12/07,01:00,83,0.1
2018/12/07,01:05,83,0.1
2018/12/07,01:10,83,0.1
2018/12/07,01:15,83,0.1
2018/12/07,01:20,83,0.1
2018/12/07,01:25,83,0.1
2018/12/07,01:30,83,0.1
2018/12/07,01:35,83,0.1
2018/12/07,01:40,83,0.1
2018/12/07,01:45,83,0.1
2018/12/07,01:50,83,0.1
2018/12/07,01:55,83,0.1
2018/12/07,02:00,83,0.1
2018/12/07,02:05,83,0.1
2018/12/07,02:10,83,0.1
2018/12/07,02:15,83,0.1
2018/12/07,02:20,83,0.1
2018/12/07,02:25,83,0.1
2018/12/07,02:30,83,0.1
2018/12/07,02:35,83,0.1
2018/12/07,02:40,83,0.1
2018/12/07,02:45,83,0.1
2018/12/07,02:50,83,0.1
2018/12/07,02:55,83,0.1
2018/12/07,03:00,83,0.1
2018/12/07,03:05,83,0.1
2018/12/07,03:10,83,0.1
2018/12/07,03:15,83,0.1
2018/12/07,03:20,83,0.1
2018/12/07,03:25,83,0.1
2018/12/07,03:30,83,0.1
2018/12/07,03:35,83,0.1
2018/12/07,03:40,83,0.1
2018/12/07,03:45,83,0.1
2018/12/07,03:50,83,0.1
2018/12/07,03:55,83,0.1
2018/12/07,04:00,83,0.1
2018/12/07,04:05,83,0.1
2018/12/07,04:10,83,0.1
2018/12/07,04:15,83,0.1
2018/12/07,04:20,83,0.1
2018/12/07,04:25,83,0.1
2018/12/07,04:30,83,0.1
2018/12/07,04:35,73,0.1
2018/12/07,04:40,83,0.1
2018/12/07,04:45,64,0.1
2018/12/07,04:50,64,0.1
2018/12/07,04:55,64,0.1
2018/12/07,05:00,73,0.1
2018/12/07,05:05,83,0.1
2018/12/07,05:10,83,0.1
2018/12/07,05:15,83,0.1
2018/12/07,05:20,83,0.1
2018/12/07,05:25,83,0.1
2018/12/07,05:30,83,0.1
2018/12/07,05:35,64,0.1
2018/12/07,05:40,64,0.1
2018/12/07,05:45,64,0.1
2018/12/07,05:50,64,0.1
2018/12/07,05:55,64,0.1
2018/12/07,06:00,64,0.1
2018/12/07,06:05,73,0.1
2018/12/07,06:10,83,0.1
2018/12/07,06:15,64,0.1
2018/12/07,06:20,83,0.1
2018/12/07,06:25,83,0.1
2018/12/07,06:30,83,0.1
2018/12/07,06:35,83,0.1
2018/12/07,06:40,83,0.1
2018/12/07,06:45,83,0.1
