Date,Time,Amount(m3),Rate(%)
2020/05/18,23:25,637,1.1
2020/05/18,23:30,744,1.3
2020/05/18,23:35,798,1.4
2020/05/18,23:40,851,1.5
2020/05/18,23:45,878,1.6
2020/05/18,23:50,905,1.6
2020/05/18,23:55,905,1.6
2020/05/19,00:00,905,1.6
2020/05/19,00:05,905,1.6
2020/05/19,00:10,905,1.6
2020/05/19,00:15,905,1.6
2020/05/19,00:20,905,1.6
2020/05/19,00:25,905,1.6
2020/05/19,00:30,932,1.7
2020/05/19,00:35,932,1.7
2020/05/19,00:40,932,1.7
2020/05/19,00:45,932,1.7
2020/05/19,00:50,932,1.7
2020/05/19,00:55,932,1.7
2020/05/19,01:00,932,1.7
2020/05/19,01:05,932,1.7
2020/05/19,01:10,932,1.7
2020/05/19,01:15,932,1.7
2020/05/19,01:20,932,1.7
2020/05/19,01:25,932,1.7
2020/05/19,01:30,932,1.7
2020/05/19,01:35,932,1.7
2020/05/19,01:40,932,1.7
2020/05/19,01:45,932,1.7
2020/05/19,01:50,932,1.7
2020/05/19,01:55,932,1.7
2020/05/19,02:00,932,1.7
2020/05/19,02:05,932,1.7
2020/05/19,02:10,932,1.7
2020/05/19,02:15,932,1.7
2020/05/19,02:20,932,1.7
2020/05/19,02:25,932,1.7
2020/05/19,02:30,932,1.7
2020/05/19,02:35,932,1.7
2020/05/19,02:40,932,1.7
2020/05/19,02:45,932,1.7
2020/05/19,02:50,932,1.7
2020/05/19,02:55,932,1.7
2020/05/19,03:00,932,1.7
2020/05/19,03:05,932,1.7
2020/05/19,03:10,932,1.7
2020/05/19,03:15,932,1.7
2020/05/19,03:20,932,1.7
2020/05/19,03:25,932,1.7
2020/05/19,03:30,932,1.7
2020/05/19,03:35,932,1.7
2020/05/19,03:40,932,1.7
2020/05/19,03:45,932,1.7
2020/05/19,03:50,932,1.7
2020/05/19,03:55,932,1.7
2020/05/19,04:00,932,1.7
2020/05/19,04:05,932,1.7
2020/05/19,04:10,932,1.7
2020/05/19,04:15,932,1.7
2020/05/19,04:20,932,1.7
2020/05/19,04:25,932,1.7
2020/05/19,04:30,958,1.7
2020/05/19,04:35,958,1.7
2020/05/19,04:40,958,1.7
2020/05/19,04:45,958,1.7
2020/05/19,04:50,958,1.7
2020/05/19,04:55,958,1.7
2020/05/19,05:00,958,1.7
2020/05/19,05:05,958,1.7
2020/05/19,05:10,958,1.7
2020/05/19,05:15,958,1.7
2020/05/19,05:20,958,1.7
2020/05/19,05:25,958,1.7
2020/05/19,05:30,958,1.7
2020/05/19,05:35,958,1.7
2020/05/19,05:40,958,1.7
2020/05/19,05:45,958,1.7
2020/05/19,05:50,958,1.7
2020/05/19,05:55,958,1.7
2020/05/19,06:00,958,1.7
2020/05/19,06:05,958,1.7
2020/05/19,06:10,958,1.7
2020/05/19,06:15,958,1.7
2020/05/19,06:20,958,1.7
2020/05/19,06:25,958,1.7
2020/05/19,06:30,958,1.7
2020/05/19,06:35,958,1.7
2020/05/19,06:40,958,1.7
2020/05/19,06:45,958,1.7
2020/05/19,06:50,958,1.7
2020/05/19,06:55,958,1.7
2020/05/19,07:00,958,1.7
2020/05/19,07:05,958,1.7
2020/05/19,07:10,958,1.7
2020/05/19,07:15,958,1.7
2020/05/19,07:20,958,1.7
2020/05/19,07:25,958,1.7
2020/05/19,07:30,958,1.7
2020/05/19,07:35,958,1.7
2020/05/19,07:40,958,1.7
2020/05/19,07:45,958,1.7
2020/05/19,07:50,958,1.7
2020/05/19,07:55,958,1.7
2020/05/19,08:00,958,1.7
2020/05/19,08:05,958,1.7
2020/05/19,08:10,958,1.7
2020/05/19,08:15,958,1.7
2020/05/19,08:20,958,1.7
2020/05/19,08:25,878,1.6
2020/05/19,08:30,771,1.4
2020/05/19,08:35,664,1.2
2020/05/19,08:40,0,0.0
2020/05/19,08:45,***,***
2020/05/19,08:50,***,***
2020/05/19,08:55,***,***
2020/05/19,09:00,***,***
2020/05/19,09:05,***,***
2020/05/19,09:10,***,***
2020/05/19,09:15,***,***
2020/05/19,09:20,***,***
2020/05/19,09:25,***,***
2020/05/19,09:30,***,***
2020/05/19,09:35,***,***
2020/05/19,09:40,***,***
2020/05/19,09:45,***,***
2020/05/19,09:50,***,***
2020/05/19,09:55,***,***
2020/05/19,10:00,***,***
2020/05/19,10:05,***,***
2020/05/19,10:10,***,***
2020/05/19,10:15,***,***
2020/05/19,10:20,***,***
2020/05/19,10:25,***,***
2020/05/19,10:30,***,***
2020/05/19,10:35,***,***
2020/05/19,10:40,***,***
2020/05/19,10:45,***,***
2020/05/19,10:50,***,***
2020/05/19,10:55,***,***
2020/05/19,11:00,***,***
2020/05/19,11:05,***,***
2020/05/19,11:10,***,***
2020/05/19,11:15,***,***
2020/05/19,11:20,***,***
2020/05/19,11:25,***,***
