Date,Time,Amount(m3),Rate(%)
2019/08/16,10:10,5600,10.3
2019/08/16,10:15,5474,10.1
2019/08/16,10:20,5474,10.1
2019/08/16,10:25,5412,10
2019/08/16,10:30,5286,9.7
2019/08/16,10:35,5223,9.6
2019/08/16,10:40,5098,9.4
2019/08/16,10:45,5098,9.4
2019/08/16,10:50,4972,9.2
2019/08/16,10:55,4909,9
2019/08/16,11:00,4846,8.9
2019/08/16,11:05,4721,8.7
2019/08/16,11:10,4658,8.6
2019/08/16,11:15,4595,8.5
2019/08/16,11:20,4470,8.2
2019/08/16,11:25,4418,8.1
2019/08/16,11:30,4366,8
2019/08/16,11:35,4262,7.8
2019/08/16,11:40,4158,7.6
2019/08/16,11:45,4106,7.6
2019/08/16,11:50,4054,7.5
2019/08/16,11:55,4002,7.4
2019/08/16,12:00,3950,7.3
2019/08/16,12:05,3846,7.1
2019/08/16,12:10,3794,7
2019/08/16,12:15,3742,6.9
2019/08/16,12:20,3638,6.7
2019/08/16,12:25,3534,6.5
2019/08/16,12:30,3482,6.4
2019/08/16,12:35,3430,6.3
2019/08/16,12:40,3378,6.2
2019/08/16,12:45,3274,6
2019/08/16,12:50,3222,5.9
2019/08/16,12:55,3170,5.8
2019/08/16,13:00,3066,5.6
2019/08/16,13:05,2962,5.4
2019/08/16,13:10,2910,5.3
2019/08/16,13:15,2858,5.2
2019/08/16,13:20,2806,5.1
2019/08/16,13:25,2702,5
2019/08/16,13:30,2598,4.8
2019/08/16,13:35,2546,4.7
2019/08/16,13:40,2442,4.5
2019/08/16,13:45,2390,4.4
2019/08/16,13:50,2286,4.2
2019/08/16,13:55,2234,4.1
2019/08/16,14:00,2130,3.9
2019/08/16,14:05,2026,3.7
2019/08/16,14:10,1974,3.6
2019/08/16,14:15,1870,3.4
2019/08/16,14:20,1816,3.3
2019/08/16,14:25,1762,3.2
2019/08/16,14:30,1709,3.1
2019/08/16,14:35,1655,3
2019/08/16,14:40,1628,3
2019/08/16,14:45,1548,2.8
2019/08/16,14:50,1494,2.7
2019/08/16,14:55,1441,2.6
2019/08/16,15:00,1360,2.5
2019/08/16,15:05,1307,2.4
2019/08/16,15:10,1253,2.3
2019/08/16,15:15,1173,2.1
2019/08/16,15:20,1092,2
2019/08/16,15:25,1012,1.8
2019/08/16,15:30,932,1.7
2019/08/16,15:35,824,1.5
2019/08/16,15:40,744,1.3
2019/08/16,15:45,610,1.1
2019/08/16,15:50,0,0.0
2019/08/16,15:55,***,***
2019/08/16,16:00,***,***
2019/08/16,16:05,***,***
2019/08/16,16:10,***,***
2019/08/16,16:15,***,***
2019/08/16,16:20,***,***
2019/08/16,16:25,***,***
2019/08/16,16:30,***,***
2019/08/16,16:35,***,***
2019/08/16,16:40,***,***
2019/08/16,16:45,***,***
2019/08/16,16:50,***,***
2019/08/16,16:55,***,***
2019/08/16,17:00,***,***
2019/08/16,17:05,***,***
2019/08/16,17:10,***,***
2019/08/16,17:15,***,***
2019/08/16,17:20,***,***
2019/08/16,17:25,***,***
2019/08/16,17:30,***,***
2019/08/16,17:35,***,***
2019/08/16,17:40,***,***
2019/08/16,17:45,***,***
2019/08/16,17:50,***,***
2019/08/16,17:55,***,***
2019/08/16,18:00,***,***
2019/08/16,18:05,***,***
2019/08/16,18:10,***,***
2019/08/16,18:15,***,***
2019/08/16,18:20,***,***
2019/08/16,18:25,***,***
2019/08/16,18:30,***,***
2019/08/16,18:35,***,***
2019/08/16,18:40,***,***
2019/08/16,18:45,***,***
2019/08/16,18:50,***,***
2019/08/16,18:55,***,***
2019/08/16,19:00,***,***
2019/08/16,19:05,***,***
2019/08/16,19:10,***,***
2019/08/16,19:15,***,***
2019/08/16,19:20,***,***
2019/08/16,19:25,***,***
2019/08/16,19:30,***,***
2019/08/16,19:35,***,***
2019/08/16,19:40,***,***
2019/08/16,19:45,***,***
2019/08/16,19:50,***,***
2019/08/16,19:55,***,***
2019/08/16,20:00,***,***
2019/08/16,20:05,***,***
2019/08/16,20:10,***,***
2019/08/16,20:15,***,***
2019/08/16,20:20,***,***
2019/08/16,20:25,***,***
2019/08/16,20:30,***,***
2019/08/16,20:35,***,***
2019/08/16,20:40,***,***
2019/08/16,20:45,***,***
2019/08/16,20:50,***,***
2019/08/16,20:55,***,***
2019/08/16,21:00,***,***
2019/08/16,21:05,***,***
2019/08/16,21:10,***,***
2019/08/16,21:15,***,***
2019/08/16,21:20,***,***
2019/08/16,21:25,***,***
2019/08/16,21:30,***,***
2019/08/16,21:35,***,***
2019/08/16,21:40,***,***
2019/08/16,21:45,***,***
2019/08/16,21:50,***,***
2019/08/16,21:55,***,***
2019/08/16,22:00,***,***
2019/08/16,22:05,***,***
2019/08/16,22:10,***,***
